ID,Height,timestamp,Type,From,To,Amount,Fee
4240312647540524237,361067,2017-05-17 20:56:31,Ordinary Payment,S-HM7K-WK7H-DQHA-CP4B2,S-4VL3-XDKP-EM87-FVS9B,27.0,1.0
5587352108267118856,347186,2017-04-09 00:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,3.0,1.0
16016004296315137525,317013,2017-01-14 15:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
378234326719686878,315941,2017-01-11 15:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
11704967638928298983,315348,2017-01-09 23:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
650914824127496894,289305,2016-10-29 01:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
11110887292175098926,286825,2016-10-22 02:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
324922724269906341,283373,2016-10-12 11:28:17,Ordinary Payment,S-HM7K-WK7H-DQHA-CP4B2,S-4VL3-XDKP-EM87-FVS9B,35.0,1.0
8581618418221520307,267137,2016-08-28 00:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
1701509106500551821,264459,2016-08-20 12:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
8218609407996518832,264276,2016-08-19 23:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
2842311466445412232,262160,2016-08-14 01:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
12474749863794264322,261735,2016-08-12 20:13:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
17324078916939397251,261381,2016-08-11 20:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
3302641760512729762,260674,2016-08-09 20:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
1744247333503739580,259528,2016-08-06 16:05:44,Ordinary Payment,S-HM7K-WK7H-DQHA-CP4B2,S-4VL3-XDKP-EM87-FVS9B,28.0,1.0
15896155019568351151,259300,2016-08-06 00:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
11074673877134003976,259038,2016-08-05 06:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
7263415814896451965,257584,2016-08-01 03:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
17283832515944901733,257338,2016-07-31 11:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
3979665935728918224,256922,2016-07-30 07:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
11730605769032761078,256410,2016-07-28 20:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HM7K-WK7H-DQHA-CP4B2,5.0,1.0
