ID,Height,timestamp,Type,From,To,Amount,Fee
941353053848166014,1056865,2022-09-10 16:55:35,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
112126681441208321,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
16758801949951302610,1038096,2022-07-20 13:09:13,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4573019746690646364,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
9556328604645087427,1028238,2022-06-23 03:08:04,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15329709942370953527,1028237,2022-06-23 03:04:14,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
13420700515653673805,1026870,2022-06-19 07:43:51,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11137350565160439172,1026870,2022-06-19 07:43:51,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
605469337386296533,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
17169111270145314986,1026838,2022-06-19 05:36:46,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9261063517580285261,1026838,2022-06-19 05:36:46,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7161295531142493681,1026837,2022-06-19 05:33:33,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
17049751332635656549,1026074,2022-06-17 02:30:40,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2216171081731993279,1026074,2022-06-17 02:30:40,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15961210493596489868,1026073,2022-06-17 02:26:01,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
10891323209440076824,1025437,2022-06-15 08:12:14,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9718875347129820236,1025437,2022-06-15 08:12:14,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4557576881622334776,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
6975014497561237097,1013208,2022-05-12 08:32:14,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14901967087022922015,1013208,2022-05-12 08:32:14,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-GEMS-9DUZ-XXYU-FVZ4H,6532.68,0.0
6202219402427891324,1013208,2022-05-12 08:32:14,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3489773492003578809,1013208,2022-05-12 08:32:14,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-Q74R-PV5V-78EM-9GRSR,134.243265,0.0
13577915686409888300,1013207,2022-05-12 08:28:46,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-TREX-RLSU-JXUB-FK8HM,6666.3,0.02
8223147810940008448,1012807,2022-05-11 05:55:59,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11856391311386212066,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
9930562404041023231,1012772,2022-05-11 03:39:26,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11056755246615227249,1012771,2022-05-11 03:35:47,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
5704045258955956631,1011315,2022-05-07 02:13:13,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5998911440483112286,1011314,2022-05-07 02:08:35,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
2763925510188355732,1010963,2022-05-06 02:21:25,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9297937232643757429,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
13050870219146827518,1010213,2022-05-04 00:36:37,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1213319311246713861,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
15750124466123119811,1010211,2022-05-04 00:29:02,Contract Payment,S-TREX-RLSU-JXUB-FK8HM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12317415785652793560,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
