ID,Height,timestamp,Type,From,To,Amount,Fee
15194864164638044676,1005761,2022-04-21 15:30:40,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-6Q5X-PWB8-HA3Z-222QN,2.19e-06,0.00735
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AKWU-XNVQ-AHKP-GSFE2,2.19e-06,0.0735
14771145140287034009,943054,2021-10-29 08:51:52,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-AKWU-XNVQ-AHKP-GSFE2,0.00735,0.00735
16167161332029972132,488726,2018-05-10 07:55:43,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-DHF5-LCLE-YFC8-5TQFA,194.97008804,1.0
17873704317951775093,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AKWU-XNVQ-AHKP-GSFE2,1e-07,1.0
9397406757328231255,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-AKWU-XNVQ-AHKP-GSFE2,12.33630998,1.0
1600794462392160917,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-AKWU-XNVQ-AHKP-GSFE2,7.7308569,1.0
577497648053632455,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-AKWU-XNVQ-AHKP-GSFE2,45.29055647,1.0
6513513990169397720,382071,2017-07-15 13:13:26,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15919253934792655161,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,15.68773399,1.0
15669462654216731751,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,9.16681248,1.0
3154654870182859213,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,20.71643152,1.0
2006010907078162606,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,4.88274401,1.0
13630566858046311994,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,27.83039929,1.0
17179667366263349614,378212,2017-07-04 18:45:51,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-BB85-KVC3-X4B2-3CUBC,50.0,1.0
8791524062595816912,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,55.61270405,1.0
15243429630695981296,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13331268684246310437,377405,2017-07-02 12:20:41,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-USNH-DUG5-YYTW-EXPKA,600.0,1.0
9694812099851388556,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,39.49640239,1.0
17418602749598987148,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,37.75212853,1.0
4959061295893724020,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,115.7676216,1.0
6488281757396663891,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,38.74089712,1.0
13219637697249416269,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,21.83998732,1.0
10448430450157158446,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,63.38153716,1.0
14408753613899000717,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,75.78128783,1.0
10734370488677254539,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,35.50566861,1.0
1733370951565506339,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,48.96982363,1.0
5677590122803108258,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,42.9704165,1.0
13665026734021779756,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,28.85475345,1.0
6961951880337278463,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,2.31788714,1.0
16171746984642132056,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,21.24366094,1.0
318029850772898295,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,28.68429578,1.0
555223350993502752,371758,2017-06-16 17:46:33,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-USNH-DUG5-YYTW-EXPKA,3500.0,1.0
11644796208909139667,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,20.42262135,1.0
17999552090575650135,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,33.165919,1.0
15674129656589330044,370638,2017-06-13 14:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,36.38593359,1.0
11386644731614000298,370261,2017-06-12 13:07:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,111.26367266,1.0
11621559688762408606,369892,2017-06-11 12:16:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,946.25838431,1.0
9671352277072775283,369857,2017-06-11 09:49:59,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13979064804852250392,369842,2017-06-11 09:03:55,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-AKWU-XNVQ-AHKP-GSFE2,0.0,1.0
13485563882734337254,369832,2017-06-11 08:22:18,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-AKWU-XNVQ-AHKP-GSFE2,0.0,1.0
16177604589054966290,369825,2017-06-11 08:06:54,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-AKWU-XNVQ-AHKP-GSFE2,0.0,1.0
9979861468878837484,369681,2017-06-10 22:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,1015.82375973,1.0
7668976488242299531,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,116.7164272,1.0
7895104261467712188,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,18.3221923,1.0
9534290392352521199,368894,2017-06-08 17:43:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,4.75462721,1.0
3257152829303739418,368872,2017-06-08 16:02:01,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15375387749869151262,368534,2017-06-07 17:23:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,5.87283171,1.0
13635050998782184130,368159,2017-06-06 16:16:24,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
926100493254407941,368115,2017-06-06 13:36:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AKWU-XNVQ-AHKP-GSFE2,16.65866309,1.0
18160470473201504384,368086,2017-06-06 11:27:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AKWU-XNVQ-AHKP-GSFE2,16.65866309,1.0
16666376185413642832,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,25.10028347,1.0
7915491289830432720,367874,2017-06-05 21:29:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AKWU-XNVQ-AHKP-GSFE2,53.34199178,1.0
13032633949543055575,367741,2017-06-05 12:13:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AKWU-XNVQ-AHKP-GSFE2,50.12983807,1.0
100801004873737629,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AKWU-XNVQ-AHKP-GSFE2,17.88973778,1.0
3733684524513909881,367572,2017-06-05 01:10:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-AKWU-XNVQ-AHKP-GSFE2,7.43846909,1.0
982100578584300315,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AKWU-XNVQ-AHKP-GSFE2,7.2396257,1.0
1132935897826738868,367437,2017-06-04 16:18:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-AKWU-XNVQ-AHKP-GSFE2,2.00831486,1.0
504018991365130950,367373,2017-06-04 11:57:40,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9724543491308522300,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,211.3750512,1.0
7732640299417444407,366839,2017-06-02 23:37:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,790.04185087,1.0
8563408451211857692,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,50.0015406,1.0
7960749120690663479,366728,2017-06-02 16:29:37,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,1007.0,1.0
10239917229172216087,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,110.7698399,1.0
1415206585473664217,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,116.20656018,1.0
17324176707964481527,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,103.33441689,1.0
16468098840620983501,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,82.79801805,1.0
3255198831354598535,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,52.75008,1.0
18052455400536802409,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,69.79531161,1.0
14467161872208141971,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,91.19504473,1.0
11609764454467499301,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,33.32718863,1.0
15892987195514985804,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,78.80118909,1.0
5015005112907712694,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,93.49226279,1.0
3053382620203098460,362697,2017-05-22 09:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,53.64417261,1.0
8769782298510248566,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,19.64053475,1.0
7463432453402100479,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,102.6033616,1.0
11654923400320713511,361711,2017-05-19 16:03:15,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,669.0,1.0
9746382615503538124,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,112.91639773,1.0
14095156536112784503,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,49.82258761,1.0
11087290213793552799,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,64.41060334,1.0
17597432079500903853,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AKWU-XNVQ-AHKP-GSFE2,0.0,1.0
6021508993577883752,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,121.49681167,1.0
9472071087133339816,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,125.05481734,1.0
17924812791503353885,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,117.97076221,1.0
8958544381631897295,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,77.63226609,1.0
9602469256031867643,359213,2017-05-12 16:02:31,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,1043.0,1.0
11511252838214007481,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,101.77455597,1.0
7718399861887941499,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,95.66156144,1.0
9161407912895228515,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,177.22527755,1.0
5943564123361917588,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,245.44924547,1.0
8709496864396257076,357564,2017-05-08 01:10:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,225.50118083,1.0
796581919335969936,357202,2017-05-07 00:57:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,105.09708652,1.0
1443997464255188170,356842,2017-05-06 00:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,93.64262321,1.0
4701167633881027446,356727,2017-05-05 17:07:29,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,1983.0,1.0
2865726261405177085,356483,2017-05-05 00:33:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,168.35403227,1.0
7605246244423513517,356105,2017-05-03 23:19:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,1085.4664021,1.0
9442506355046380588,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,78.10501256,1.0
890793927218100586,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,62.08725963,1.0
6299824630297889822,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,58.26642024,1.0
18116698414852276836,354972,2017-04-30 19:12:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,85.74768378,1.0
6279889685185249053,354604,2017-04-29 18:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,183.08218246,1.0
2852815225937414579,354240,2017-04-28 17:53:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,262.46698942,1.0
10239544379913848909,354210,2017-04-28 15:53:25,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,2150.0,1.0
17293015535305331569,353875,2017-04-27 17:00:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,1005.19571494,1.0
14085639709830609203,353803,2017-04-27 12:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,106.10795311,1.0
14779297018522038908,353435,2017-04-26 11:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,214.78978025,1.0
14681223231809965095,353061,2017-04-25 10:46:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,136.19536972,1.0
4159142072009089014,352702,2017-04-24 10:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,169.18564775,1.0
9927209026591194265,352334,2017-04-23 09:40:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,123.45966982,1.0
6549691213828961091,351971,2017-04-22 09:19:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,396.80468655,1.0
5148669551465023354,351740,2017-04-21 18:07:13,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,2524.0,1.0
3174218285502539571,351695,2017-04-21 15:09:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,182.93606213,1.0
5837443322387711463,351333,2017-04-20 14:51:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,1224.70475241,1.0
949423785814813659,351086,2017-04-19 22:32:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,221.73114409,1.0
13039373356549593615,350717,2017-04-18 21:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,286.41719266,1.0
13737486752264714909,350356,2017-04-17 20:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,106.85290042,1.0
2767316078910303517,349963,2017-04-16 18:38:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,200.7704886,1.0
8811766363527996687,349577,2017-04-15 17:13:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,134.61596089,1.0
12366803070168883020,349219,2017-04-14 16:54:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,166.75038612,1.0
9174846590085887066,349182,2017-04-14 14:27:04,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,1980.0,1.0
7637328989653488382,348858,2017-04-13 16:35:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,138.7993246,1.0
11239145679723131404,348496,2017-04-12 16:23:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,91.46811672,1.0
10283573801303824697,348137,2017-04-11 16:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,279.27977016,1.0
3435841422211757274,347777,2017-04-10 16:08:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,1078.97134726,1.0
18202564569149406258,347511,2017-04-09 22:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,188.38828061,1.0
11830807587439357738,347145,2017-04-08 21:52:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,139.86920403,1.0
15809565905187592260,346782,2017-04-07 21:15:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,63.07759353,1.0
3360820331018625242,346698,2017-04-07 16:11:22,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-7E6V-N793-8BWU-FAF5M,2714.0,1.0
17313597661509744425,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,5.41462571,1.0
7916745913825834848,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,145.93559733,1.0
11174392008772227365,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AKWU-XNVQ-AHKP-GSFE2,2.0,1.0001
15482034631068322490,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,238.848724,1.0
6952659293038322630,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,259.25676667,1.0
8698858527005956248,343134,2017-03-28 16:24:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,115.46954142,1.0
11015116718630209316,342771,2017-03-27 16:08:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,174.5071034,1.0
3768493014889983239,342407,2017-03-26 15:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,194.27387504,1.0
1951092350678374126,342035,2017-03-25 14:19:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,1218.38941529,1.0
1833462872231058196,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,140.73488372,1.0
18413054300657311073,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,217.11774322,1.0
1876769505500120717,341369,2017-03-23 17:52:52,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-YUHY-BVBX-H9TU-D5YC7,1050.0,2.0
687249393042054536,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,111.07970509,1.0
6545522835598877391,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,157.39201195,1.0
12495176750964560210,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,264.63407221,1.0
5205783494316906342,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,225.82890193,1.0
17537651918988814548,339373,2017-03-18 04:01:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,296.93744162,1.0
2296071489072946878,339226,2017-03-17 18:02:41,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-YUHY-BVBX-H9TU-D5YC7,550.0,1.0
3870984187837598585,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,130.99875661,1.0
9832889609024430957,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,168.48946242,1.0
15926147461956240736,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,227.49793403,1.0
14376551071395762101,338145,2017-03-14 17:52:36,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-YUHY-BVBX-H9TU-D5YC7,2650.0,5.0
4576118750105863290,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,1281.88575449,1.0
10657631570096183690,337865,2017-03-13 22:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKWU-XNVQ-AHKP-GSFE2,1.05721785,1.0
15678208468970526086,337505,2017-03-12 22:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AKWU-XNVQ-AHKP-GSFE2,99.01163958,1.0
6674064641963978501,337475,2017-03-12 21:05:10,Reward Recipient Assignment,S-AKWU-XNVQ-AHKP-GSFE2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11515426071151827861,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AKWU-XNVQ-AHKP-GSFE2,935.34067796,1.0
