ID,Height,timestamp,Type,From,To,Amount,Fee
5089229904984540191,780543,2020-08-03 12:38:05,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.00735
3026389819041105355,742348,2020-04-18 23:35:27,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.0147
2981095219879213657,741948,2020-04-17 20:46:04,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-6AN9-XA36-4TJH-7M2SW,1.0,0.0441
3440390813452978477,740016,2020-04-12 11:19:15,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-JQS2-D4WN-MS6D-BSZKH,3.0,0.0294
6771167613206077397,736282,2020-04-01 23:53:54,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-YQXN-N5HQ-5YSH-6T9Q8,2.0,0.00735
657112667937518489,735158,2020-03-29 20:55:49,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-HWCA-9UUJ-467J-39C6T,7.0,0.0441
3814109157703576317,735109,2020-03-29 18:01:30,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-YQXN-N5HQ-5YSH-6T9Q8,9.0,0.0294
13071952596652830057,734988,2020-03-29 09:17:37,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-3C3T-6T2T-LPA4-39CWF,1.0,0.05145
13373801471257911285,733765,2020-03-25 23:22:07,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-RGY6-PDAJ-P3MG-FG8QV,1.0,0.0441
1020389010216227749,733363,2020-03-24 20:19:16,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-7HWT-2FQ5-QJJL-6RFR4,1.0,0.0294
17931929328140387231,733071,2020-03-24 01:14:59,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.03675
4086649775940865593,732483,2020-03-22 09:19:03,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-GK6T-FBD5-FJDY-HBN6C,15.0,0.0588
4500489246423926460,732418,2020-03-22 05:00:30,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-G55Y-A24C-DAWG-4BM45,4.0,0.0294
6752486560066965796,732078,2020-03-21 06:21:28,Ordinary Payment,S-5NTX-DNMC-9VTX-HH7Q7,S-YQXN-N5HQ-5YSH-6T9Q8,4.0,0.02205
6815286227910328462,731986,2020-03-21 00:20:09,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-YQXN-N5HQ-5YSH-6T9Q8,11.0,0.02205
10048646152687677253,731968,2020-03-20 22:48:19,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-YQXN-N5HQ-5YSH-6T9Q8,2.0,0.05145
16543740001944265484,731743,2020-03-20 07:51:44,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-8QA2-C5QZ-CAQG-9EMV7,2.0,0.03675
9292833518201729445,731577,2020-03-19 20:32:07,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-6PD4-BCNH-SNVM-4B8KH,1.0,0.0294
7633827927624877984,731522,2020-03-19 16:43:34,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.03675
9515299941749688998,730870,2020-03-17 20:57:41,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-36R4-E9T2-WD6M-HVW2W,26.0,0.02205
1857855059857412133,730839,2020-03-17 19:11:42,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-YQXN-N5HQ-5YSH-6T9Q8,29.0,0.00735
8071522302266187743,730718,2020-03-17 11:15:05,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-CBF4-R2LT-6Z3T-5BGNA,1.0,0.05145
13000114352164432328,730584,2020-03-17 02:04:57,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-XJT2-CEUK-LRHK-FGSWS,15.0,0.0147
576808096225556860,730199,2020-03-16 00:04:08,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-267K-WAYB-ZUYU-3H9ZJ,12.0,0.02205
3518404288046807463,729363,2020-03-13 16:21:40,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-YQXN-N5HQ-5YSH-6T9Q8,2.0,0.0147
892100766848483204,728134,2020-03-10 05:31:15,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-JXE3-W34A-VMJH-BCP4F,6.0,0.05145
9831463842265694616,728120,2020-03-10 04:26:56,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-YQXN-N5HQ-5YSH-6T9Q8,17.0,0.03675
5703014256293652321,727996,2020-03-09 19:56:36,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-YQXN-N5HQ-5YSH-6T9Q8,3.0,0.0588
15728481594570571474,727979,2020-03-09 19:00:27,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-VDHJ-89E6-DADE-BCNV3,8.0,0.00735
12805154036063145529,727045,2020-03-07 04:24:09,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-YQXN-N5HQ-5YSH-6T9Q8,22.0,0.03675
3955144010054281024,726885,2020-03-06 17:48:07,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.05145
9152683486451249898,725898,2020-03-03 23:19:03,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-C23V-R8A9-YN6J-3UYRT,1.0,0.03675
8526719946251309736,721495,2020-02-20 15:32:29,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.0147
902080924547516351,721076,2020-02-19 11:31:00,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-K32U-D8CN-JG2X-2U58T,1.0,0.0147
989447983932349994,721003,2020-02-19 06:06:03,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-YQXN-N5HQ-5YSH-6T9Q8,1.0,0.02205
2140039707354541189,718458,2020-02-12 03:33:46,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-C672-HTM8-ZWYH-AK95X,2.0,0.03675
734834962925189953,717902,2020-02-10 13:51:36,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-XPDV-ZRSE-WGT4-2U4DK,2.0,0.03675
14639189579022724980,717078,2020-02-08 06:43:33,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-AERJ-9UN6-DSHQ-8C6CN,1.0,0.0441
10107048141748005725,716168,2020-02-05 17:36:03,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-YQXN-N5HQ-5YSH-6T9Q8,6.0,0.03675
18247158327402550441,715157,2020-02-02 21:44:23,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-G285-VYLX-HLKY-DNNGQ,9.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YQXN-N5HQ-5YSH-6T9Q8,10.0,0.03675
