ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8JUJ-75DL-S7LV-5Z3AE,1e-08,0.3234
7511198902644771487,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,3.09000305,1.0
16403622483158730431,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,0.53430192,1.0
13380497586902746718,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,0.82271,1.0
10763275006223075800,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,0.21200406,1.0
9593316237388266915,373512,2017-06-21 15:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,4.40428356,1.0
8536471077531675470,373150,2017-06-20 15:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,0.64535411,1.0
15163328929524208857,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,2.74115585,1.0
892591442994814230,371710,2017-06-16 14:55:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,5.21304452,1.0
13115447664176094355,371028,2017-06-14 16:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,3.85523817,1.0
9221924576881379915,370604,2017-06-13 12:10:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,1.56819446,1.0
1615955938819902047,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,9.55231715,1.0
13712494536611653118,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,2.2243753,1.0
16711077932415949479,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,2.35447222,1.0
15601520469449680305,366992,2017-06-03 10:28:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,5.29179638,1.0
2281304827519036193,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,6.74222553,1.0
7738711118248459428,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,17.94050081,1.0
6870826256089434023,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,11.55263979,1.0
10947458378831791333,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8JUJ-75DL-S7LV-5Z3AE,2.9817873,1.0
9441664146512887748,360867,2017-05-17 07:15:37,Reward Recipient Assignment,S-8JUJ-75DL-S7LV-5Z3AE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5339132266946853278,360864,2017-05-17 06:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8JUJ-75DL-S7LV-5Z3AE,5.0,1.0
