ID,Height,timestamp,Type,From,To,Amount,Fee
18399300598498025681,443896,2018-01-04 21:39:11,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14027546583274796642,443868,2018-01-04 19:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BCXG-894S-ULTL-GRVG7,4.0,1.0
3487333477064044443,393335,2017-08-16 11:47:11,Ordinary Payment,S-BCXG-894S-ULTL-GRVG7,S-NQK3-QS7Y-CZZA-8E2WC,340.26,1.0
5355984148728650731,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-BCXG-894S-ULTL-GRVG7,6.97614105,1.0
8410693117866791070,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-BCXG-894S-ULTL-GRVG7,7.0390431,1.0
8448543374467946428,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BCXG-894S-ULTL-GRVG7,17.64999999,1.0
17817309634344423628,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-BCXG-894S-ULTL-GRVG7,2.51292895,1.0
8304823770704436118,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCXG-894S-ULTL-GRVG7,17.80744982,1.0
1386457363035491904,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-BCXG-894S-ULTL-GRVG7,25.89966745,1.0
12074197630320413372,386398,2017-07-28 03:00:25,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5455510984299062390,386393,2017-07-28 02:24:22,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
156490390492827208,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,11.55,1.0
5174464059778640566,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,14.82,1.0
13084981453911180569,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,14.87,1.0
5622083115066269847,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,11.0,1.0
10820214920875573709,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,11.0,1.0
8721609943538832835,382212,2017-07-15 22:53:16,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4057064227844238361,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCXG-894S-ULTL-GRVG7,12.86470875,1.0
4660881485991222956,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BCXG-894S-ULTL-GRVG7,20.54472355,1.0
2713577553473065903,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3455764114244568061,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BCXG-894S-ULTL-GRVG7,30.6,1.0
3329354457346712049,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BCXG-894S-ULTL-GRVG7,13.02999999,1.0
9483039255857977392,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5653584429142399903,374591,2017-06-24 16:10:20,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13940040551260365368,374389,2017-06-24 02:06:20,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3786580501222638867,374222,2017-06-23 14:53:26,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17253203728073385643,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,15.11999999,1.0
13833212100750595633,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,15.18,1.0
9094725490783428831,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,17.0,1.0
11490441571887582614,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,17.0,1.0
4290462534500345191,372161,2017-06-17 21:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BCXG-894S-ULTL-GRVG7,1.0,1.0
10076190981086005748,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,16.50999999,1.0
7032487748792326457,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,15.87,1.0
11480833882575033864,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,17.0,1.0
7144504477748555170,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BCXG-894S-ULTL-GRVG7,15.42,1.0
12113199141505681033,369998,2017-06-11 19:20:35,Reward Recipient Assignment,S-BCXG-894S-ULTL-GRVG7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13875302814831577576,369928,2017-06-11 14:49:47,Account Update,S-BCXG-894S-ULTL-GRVG7,,0.0,1.0
10424816522250519387,369927,2017-06-11 14:38:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BCXG-894S-ULTL-GRVG7,3.0,1.0
