ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-78S3-3AXW-SDDG-37Y72,2.19e-06,0.0735
11410587870670050275,442475,2017-12-31 22:29:54,Ordinary Payment,S-78S3-3AXW-SDDG-37Y72,S-XDMH-N9BX-Q5V9-2D8UW,49296.72326256,5.0
12390598011703059138,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-78S3-3AXW-SDDG-37Y72,1e-07,1.0
14976672075384783579,426917,2017-11-18 10:04:46,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-78S3-3AXW-SDDG-37Y72,30.0,1.0
806444576115842304,423373,2017-11-08 12:34:02,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-78S3-3AXW-SDDG-37Y72,25.0,1.0
10195891554476129236,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78S3-3AXW-SDDG-37Y72,0.0,1.0
12628983617837418698,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-78S3-3AXW-SDDG-37Y72,0.0,1.0
3612280529390471658,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-78S3-3AXW-SDDG-37Y72,0.0,1.0
10459318861182306005,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-78S3-3AXW-SDDG-37Y72,0.83452066,1.0
9390969792166142118,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,2.0,1.0001
4570032640391518551,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,2.53333333,1.0
12053386628988047411,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,4.44444444,1.0
6831941292326995547,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,2.06666667,1.0
10680850306107874491,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,2.11111111,1.0
12913801501282879877,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,1.0,1.0
5024618603895292096,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,1.0,2.0
10071902019890232744,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,1.0,3.0
7220519535755174316,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,2.0,2.0
16838253721579876235,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,3.0,3.0
6366787418533772696,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,2.0,2.0
14109407357794026793,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,2.0,2.0
13093675512633919856,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,3.0,1.0
4303458918059037599,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,3.0,3.0
11340235113349093741,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,20.0,1.0
6773726561350071579,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,2.0,1.0
3725237184079696499,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,5.0,2.0
5669437134096525102,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,6.0,5.0
11947548291758684642,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,4.88888889,1.0
8827153059559964558,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,5.0,5.0
5706781824753893860,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,2.0,2.0
4589707442808252704,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,4.0,4.0
9324292622466828555,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-78S3-3AXW-SDDG-37Y72,2.0,1.0
288303254348351789,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,10.0,2.0
7481011094141098623,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,2.0,2.0
15663210241290797616,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,3.0,2.0
8769547977203232579,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,10.0,6.0
12138231831497113330,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,10.0,6.0
7984014127494445468,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,6.0,6.0
18296351487249487806,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,5.0,1.0
15773035719500417428,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,5.0,1.0
18302071566404953559,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,12.0,1.0
3102674489907564690,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,7.0,3.0
11318034343813604382,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,10.0,3.0
6430578507321393791,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,10.0,3.0
10296478009247172734,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,20.0,1.0
7865072820543370356,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.35761457,1.0
15308657567336341762,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,1.91111111,1.0
16681915546809222667,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,10.0,1.0
16578477525827363405,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,15.0,1.0
7593404661828452015,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-78S3-3AXW-SDDG-37Y72,10.0,1.0
17852503755999594486,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-78S3-3AXW-SDDG-37Y72,0.0,1.0
10695222720037985351,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,2.91111111,1.0
4899139108318093181,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-78S3-3AXW-SDDG-37Y72,0.0,1.0
7752040532353371927,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-78S3-3AXW-SDDG-37Y72,3.16711851,1.0
4671041892342144504,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-78S3-3AXW-SDDG-37Y72,1.19199942,1.0
2647388280999943146,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-78S3-3AXW-SDDG-37Y72,0.0,1.0
8742901444690563020,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,1.97777778,1.0
3949085031692086024,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,1.24444444,1.0
1793171667880321425,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.695,1.0
9738340290156810275,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,1.37777778,1.0
7949952514683955401,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,10.77777778,1.0
9375868983307097850,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-78S3-3AXW-SDDG-37Y72,70.87670645,1.0
14355379332393938163,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.295,1.0
231415030776831633,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,9.17777778,1.0
7837791131135550154,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.9668,1.0
14003382110993041142,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,11.86666667,1.0
9397479598478240970,291950,2016-11-05 13:43:25,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-78S3-3AXW-SDDG-37Y72,51.68213717,1.0
7529317056998577337,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.52,1.0
3888799636518431910,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,10.06666667,1.0
14778024354394371820,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-78S3-3AXW-SDDG-37Y72,50.13741813,1.0
3009370727610320720,279613,2016-10-01 22:54:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-78S3-3AXW-SDDG-37Y72,60.44012308,1.0
10450754041028934681,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-78S3-3AXW-SDDG-37Y72,0.02,1.0
7526444284194257728,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.52,1.0
939452293661787302,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,14.06666667,1.0
5062474825238382642,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-78S3-3AXW-SDDG-37Y72,69.77676116,1.0
3955850345520128250,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,6.28,1.0
13497050013905692019,259058,2016-08-05 08:06:07,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-78S3-3AXW-SDDG-37Y72,216.76460835,1.0
10512751792561913917,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,25.11111111,1.0
16732760937050738039,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.895,1.0
1414335092184609153,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,11.5675,1.0
294219674940387381,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.925,1.0
11948545224194051620,236688,2016-06-03 11:58:18,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-78S3-3AXW-SDDG-37Y72,11.68797775,1.0
3696147326644983880,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,11.7,1.0
9470940232602752490,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.78,1.0
17041945219482727340,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,3.0125,1.0
1651025129005151940,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,12.1,1.0
2262338184452699687,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,4.625,1.0
18010126100849643397,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,18.5,1.0
5289871836399647380,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,6.0566,1.0
4774642802526148369,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,24.225,1.0
17787814112023269454,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.085,1.0
12450579214041324831,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,12.34,1.0
10899310060730938679,191224,2016-01-28 08:54:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,1855.34355072,1.0
15618192647670108469,189895,2016-01-24 15:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,1596.95217391,1.0
11352424795660621875,187310,2016-01-17 09:24:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,613.87335938,1.0
6593003281751293134,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,6.09871795,1.0
5288015322136391029,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,17.125,1.0
14016132840855485837,182414,2016-01-03 16:28:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,6713.12083333,1.0
8785816164054996579,172519,2015-12-07 00:28:40,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.625,1.0
9426571376110358482,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,14.5,1.0
1943561267209722669,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-78S3-3AXW-SDDG-37Y72,56.41931271,1.0
7514051457160474296,165366,2015-11-17 00:10:36,Bid Order Placement,S-78S3-3AXW-SDDG-37Y72,,0.0,1.0
388011575814905829,165364,2015-11-16 23:52:21,Bid Order Placement,S-78S3-3AXW-SDDG-37Y72,,0.0,1.0
14314912590942420574,161643,2015-11-06 13:51:30,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,4.135,1.0
6476546833799804863,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,16.525,1.0
8509892071901578930,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-78S3-3AXW-SDDG-37Y72,116.339,1.0
18286874902100465637,150161,2015-10-05 11:27:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.365,1.0
11696872235965993142,149104,2015-10-02 12:11:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,3001.22539063,1.0
6781526138751001331,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-78S3-3AXW-SDDG-37Y72,12.8651,1.0
11706636621256607436,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-78S3-3AXW-SDDG-37Y72,13.45,1.0
12693679372703571439,147604,2015-09-28 07:33:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,951.00742188,1.0
16780417600385488920,146940,2015-09-26 11:08:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,4229.99347826,1.0
579184538430253701,144042,2015-09-18 08:12:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,671.7134058,1.0
14193419259725658380,143661,2015-09-17 07:00:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,976.9057971,1.0
11242129010869855087,143017,2015-09-15 11:58:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,2705.45942029,1.0
2911340753641846022,141621,2015-09-11 14:11:55,Bid Order Placement,S-78S3-3AXW-SDDG-37Y72,,0.0,1.0
8928627788673429812,141621,2015-09-11 14:11:55,Bid Order Placement,S-78S3-3AXW-SDDG-37Y72,,0.0,1.0
11584851629914657694,141620,2015-09-11 14:02:25,Bid Order Placement,S-78S3-3AXW-SDDG-37Y72,,0.0,1.0
2553311647938956465,139097,2015-09-04 12:36:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,1000.48277778,1.0
11291266620927732785,137938,2015-09-01 06:52:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,711.33611111,1.0
2682761993121813438,137237,2015-08-30 07:42:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,717.80333333,1.0
12954202735626259702,136495,2015-08-28 06:00:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,726.73416667,1.0
18063113087857677072,135808,2015-08-26 07:16:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,546.62526042,1.0
3237627376831390794,135085,2015-08-24 07:33:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,379.015,1.0
4521177397767108058,134721,2015-08-23 06:55:21,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,755.74368687,1.0
8047690494196468527,133681,2015-08-20 08:58:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,1095.69833333,1.0
15115089088750151387,131557,2015-08-14 10:21:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,483.12683486,1.0
17066947484449963019,130786,2015-08-12 06:25:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,334.24370968,1.0
1697017801800203024,130429,2015-08-11 06:28:03,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,643.32972973,1.0
11250244553057936904,129658,2015-08-09 02:32:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,518.02254098,1.0
14796260650937329751,128992,2015-08-07 06:13:00,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,375.29351145,1.0
6160323581948510147,128458,2015-08-05 18:23:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,283.27086331,1.0
1209541818409732905,127987,2015-08-04 10:23:16,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,315.74172662,1.0
11794949614866956344,127364,2015-08-02 16:41:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,454.87375,1.0
11125370952919788766,126485,2015-07-31 05:37:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,450.135,1.0
13929975679418203071,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,476.22,1.0
2587692960192227569,125077,2015-07-27 07:09:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,285.8275,1.0
10214087002052996553,124751,2015-07-26 08:50:10,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,575.67067114,1.0
3050947235406387500,124014,2015-07-24 07:04:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,283.31882759,1.0
8353770843633560401,123660,2015-07-23 07:48:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,560.10951724,1.0
6780983389125550253,122928,2015-07-21 06:49:14,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,359.29917241,1.0
15601264731811019300,122602,2015-07-20 08:58:53,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,481.78103448,1.0
11726870723821175669,122240,2015-07-19 08:38:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,605.46801418,1.0
7531622201005036264,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-78S3-3AXW-SDDG-37Y72,0.0005,1.0
8917831403805156601,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-78S3-3AXW-SDDG-37Y72,0.0005,1.0
6363086884012669369,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-78S3-3AXW-SDDG-37Y72,0.0005,1.0
2485621451084649328,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-78S3-3AXW-SDDG-37Y72,0.0005,1.0
7438860549153984170,121610,2015-07-17 14:21:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,306.82230216,1.0
471013439219624794,121357,2015-07-16 21:27:58,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-78S3-3AXW-SDDG-37Y72,0.0,1.0
7977694982905615212,120080,2015-07-13 07:33:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,382.09100592,1.0
9421661277635562383,119722,2015-07-12 07:48:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,442.66064516,1.0
10942154860260056647,119370,2015-07-11 08:08:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,361.64037736,1.0
1328432600647755776,119167,2015-07-10 18:26:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,314.33678571,1.0
16142177516694270198,118643,2015-07-09 07:02:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,207.89588571,1.0
7048407156505858348,118273,2015-07-08 06:10:57,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,243.88180851,1.0
5160140554210882247,117924,2015-07-07 06:55:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,193.23765957,1.0
5943114166807055236,117575,2015-07-06 07:16:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,283.69244681,1.0
18379992578841628086,117242,2015-07-05 08:19:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,377.10878049,1.0
16685800750744299255,116895,2015-07-04 09:02:05,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,500.50097561,1.0
9780205885894827642,116146,2015-07-02 07:41:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,359.63254438,1.0
5197710826894685382,115800,2015-07-01 07:57:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,227.174,1.0
4454975988315268302,115455,2015-06-30 09:01:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,229.784,1.0
1568943158979771175,115073,2015-06-29 07:23:59,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,380.22964286,1.0
16733732671963388868,114393,2015-06-27 09:15:52,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-78S3-3AXW-SDDG-37Y72,280.95107143,1.0
