ID,Height,timestamp,Type,From,To,Amount,Fee
11844918309456644606,81203,2015-03-26 14:17:52,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10097589980538386838,81070,2015-03-26 05:13:21,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5445738196913483971,81069,2015-03-26 05:12:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5L6Q-4TJL-2QZ6-CUBLN,2.0,1.0
11821539821880175529,81061,2015-03-26 04:56:28,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10689678678134515840,80506,2015-03-24 15:11:08,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10578748066470371519,80349,2015-03-24 04:54:36,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13046128996024962738,79932,2015-03-23 01:08:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5L6Q-4TJL-2QZ6-CUBLN,3.0,1.0
14158506128552164837,79926,2015-03-23 00:50:55,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11648605343892878170,79627,2015-03-22 04:02:56,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7803949951981660245,79619,2015-03-22 03:48:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5L6Q-4TJL-2QZ6-CUBLN,2.0,1.0
8302962845918270830,79615,2015-03-22 03:37:13,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14035613657307453666,79560,2015-03-22 00:14:57,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5327766059771714787,79236,2015-03-21 02:22:57,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13197617789781145523,79226,2015-03-21 01:35:28,Reward Recipient Assignment,S-5L6Q-4TJL-2QZ6-CUBLN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13283232946676210329,79224,2015-03-21 01:29:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5L6Q-4TJL-2QZ6-CUBLN,4.0,1.0
