ID,Height,timestamp,Type,From,To,Amount,Fee
3611516822171368543,360329,2017-05-15 19:13:46,Ordinary Payment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-YF73-4XZU-RKTY-5AFSF,32.0,1.0
6768625232257048419,360001,2017-05-14 21:31:04,Account Update,S-AX6U-Y6VD-RB5Z-3T7EZ,,0.0,1.0
4676506348624585446,359979,2017-05-14 19:33:24,Reward Recipient Assignment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1429769486641707198,359963,2017-05-14 18:37:22,Reward Recipient Assignment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13428313940999647270,359672,2017-05-13 23:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,3.0,1.0
5152080943728078426,279954,2016-10-02 22:17:01,Ordinary Payment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-YF73-4XZU-RKTY-5AFSF,300.0,1.0
9798227405592154436,278867,2016-09-29 20:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
6067348970736760164,278867,2016-09-29 20:53:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,3.0,1.0
16153192892377019083,278493,2016-09-28 19:40:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
1419201248067918722,278493,2016-09-28 19:40:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
1853284979918161518,278493,2016-09-28 19:40:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
2872546826624013287,278493,2016-09-28 19:40:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,3.0,1.0
173090814889492028,278119,2016-09-27 18:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
7231164196980738860,278119,2016-09-27 18:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
7875699217010734671,278119,2016-09-27 18:08:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,3.0,1.0
14104770451859032561,277765,2016-09-26 18:18:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,3.0,1.0
6659636827143331796,277765,2016-09-26 18:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
7495788621741940523,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
11098671614887091293,277402,2016-09-25 18:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
157582726057183571,277402,2016-09-25 18:43:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
3695814200068652488,277402,2016-09-25 18:43:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,3.0,1.0
3249880750003161397,277022,2016-09-24 16:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
3790653186478141862,277022,2016-09-24 16:47:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
6659996550698886074,277022,2016-09-24 16:47:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
14664188935171720692,276809,2016-09-24 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AX6U-Y6VD-RB5Z-3T7EZ,13.67384757,1.0
11512659962603192127,276770,2016-09-24 00:01:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
18084808687790224720,276770,2016-09-24 00:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
367047802368133658,276770,2016-09-24 00:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
3541606763541584521,276341,2016-09-22 18:39:54,Reward Recipient Assignment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14026278890248944284,276338,2016-09-22 18:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
1149835621713738668,276338,2016-09-22 18:12:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
1821952693935469177,276338,2016-09-22 18:12:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
5440665110734825326,275944,2016-09-21 16:16:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
13823598431176319298,275943,2016-09-21 16:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
1114583322031431532,275943,2016-09-21 16:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
2095443806205571379,275603,2016-09-20 17:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
6894200773023677988,275603,2016-09-20 17:11:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
8079290154410686124,275603,2016-09-20 17:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
1970561799112281381,275259,2016-09-19 18:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AX6U-Y6VD-RB5Z-3T7EZ,1.52479225,1.0
7131903468849757468,275240,2016-09-19 17:00:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
2245745673137067532,275239,2016-09-19 16:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
6851500524437847464,275239,2016-09-19 16:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
13243408711230874417,274972,2016-09-18 22:44:23,Reward Recipient Assignment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11046590929791100906,274960,2016-09-18 21:57:14,Reward Recipient Assignment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17144172465418552012,274872,2016-09-18 16:17:20,Reward Recipient Assignment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2901000222450242301,274869,2016-09-18 16:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
10069943547925167865,274866,2016-09-18 15:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
10951982736480001639,274864,2016-09-18 15:44:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
14427997350527361876,274524,2016-09-17 16:48:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
7843038960503034317,274524,2016-09-17 16:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
5707605847781155873,274522,2016-09-17 16:42:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
14879362536181472591,274301,2016-09-17 01:55:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AX6U-Y6VD-RB5Z-3T7EZ,25.55480151,1.0
12875459647757859375,274200,2016-09-16 18:54:20,Reward Recipient Assignment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17385773036542581975,274170,2016-09-16 17:16:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
4901508478757613390,274169,2016-09-16 17:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
17509702716393996870,274168,2016-09-16 17:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
6613177051309015095,273810,2016-09-15 16:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
8098432472287158678,273809,2016-09-15 16:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
8179152105271776897,273809,2016-09-15 16:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
15927032148548397890,273449,2016-09-14 16:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
7537882235902341013,273449,2016-09-14 16:27:23,Ordinary Payment,S-AX6U-Y6VD-RB5Z-3T7EZ,S-YF73-4XZU-RKTY-5AFSF,24.0,1.0
11821178857015962997,273448,2016-09-14 16:12:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
13702902518900858243,273174,2016-09-13 21:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
12689117935398336158,273172,2016-09-13 21:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AX6U-Y6VD-RB5Z-3T7EZ,10.0,1.0
7766255813105665747,271699,2016-09-09 20:03:40,Account Update,S-AX6U-Y6VD-RB5Z-3T7EZ,,0.0,1.0
10510050246203555263,271301,2016-09-08 17:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AX6U-Y6VD-RB5Z-3T7EZ,5.0,1.0
