ID,Height,timestamp,Type,From,To,Amount,Fee
7180939095145023806,779963,2020-08-01 22:03:19,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-4Y3L-HTP3-9HX5-2QU9P,17.5443,0.0294
2125481858155232043,741059,2020-04-15 09:03:25,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-7WPS-E2KE-V35S-DJED2,8.0,0.05145
13938791775967438932,739647,2020-04-11 10:08:50,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-9VSN-MZJC-LPYX-6XMKX,27.0,0.0147
5452626465985571762,738542,2020-04-08 08:14:30,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-7WPS-E2KE-V35S-DJED2,6.0,0.05145
6365593093247437994,738329,2020-04-07 17:42:37,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-7WPS-E2KE-V35S-DJED2,1.0,0.0588
1570500237226311210,738274,2020-04-07 13:47:42,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-7WPS-E2KE-V35S-DJED2,2.0,0.0294
1267278920342416513,736424,2020-04-02 10:00:49,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-7WPS-E2KE-V35S-DJED2,4.0,0.0588
11553159414651155706,735833,2020-03-31 18:27:21,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-7WPS-E2KE-V35S-DJED2,4.0,0.03675
7910489989517358567,734713,2020-03-28 15:06:43,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-DKKJ-H9DF-GW4R-CFQB4,1.0,0.00735
653073735862259602,732913,2020-03-23 14:00:44,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-WMN5-CRL3-TN5T-9FKTS,6.0,0.00735
9461410311182612111,732709,2020-03-23 00:26:58,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-7WPS-E2KE-V35S-DJED2,1.0,0.0294
15579147281248400738,732558,2020-03-22 14:36:37,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-7WPS-E2KE-V35S-DJED2,20.0,0.0588
12561499416218156013,731768,2020-03-20 09:35:01,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-YCF9-HMS4-Z5VT-4533G,5.0,0.03675
9919844491228367145,730245,2020-03-16 03:27:54,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-7WPS-E2KE-V35S-DJED2,9.0,0.0147
1064198832573335485,728952,2020-03-12 12:46:08,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.0441
12551365483674766457,728013,2020-03-09 21:12:49,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-9RCR-UPTQ-8WFD-ECFME,3.0,0.0441
17770509249405545592,727598,2020-03-08 17:29:12,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-7WPS-E2KE-V35S-DJED2,1.0,0.0294
11848463842707058371,726916,2020-03-06 19:30:32,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-HWRC-392G-E5J3-845T3,4.0,0.0441
13322875388434473060,726337,2020-03-05 04:50:23,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-7WPS-E2KE-V35S-DJED2,5.0,0.0441
13491868070513771135,726290,2020-03-05 01:25:43,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-7WPS-E2KE-V35S-DJED2,1.0,0.03675
7497466261355529860,725785,2020-03-03 15:37:54,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-BTYU-AP79-QXCP-ALCJ7,20.0,0.02205
8983972881718475070,725115,2020-03-01 18:33:18,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-7WPS-E2KE-V35S-DJED2,22.0,0.0588
438181871460426565,724521,2020-02-29 02:47:54,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-V6DE-GNGE-4948-FPMH6,1.0,0.00735
1986735856411330194,724094,2020-02-27 21:56:08,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-6KMU-LZRS-TVGB-C926Y,1.0,0.00735
2235034701563771650,723965,2020-02-27 13:31:13,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-7WPS-E2KE-V35S-DJED2,2.0,0.0588
13769471642629133982,723706,2020-02-26 19:55:58,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-QGA8-VYZU-36N4-4U4PF,17.0,0.02205
11542412806249455106,720553,2020-02-18 00:03:08,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-GCQF-XZJD-JB25-FPKNN,3.0,0.02205
18427623512761286651,718317,2020-02-11 18:14:28,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-72RG-PJG5-L9UK-9CF2N,1.0,0.0588
5551475981853152865,717326,2020-02-08 23:18:50,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-MBSG-QY7E-EQ64-94YXM,21.0,0.0588
3621178411222990955,714856,2020-02-02 01:41:14,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-7WPS-E2KE-V35S-DJED2,24.0,0.02205
4437764769905353212,714779,2020-02-01 20:24:23,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-7WPS-E2KE-V35S-DJED2,4.0,0.0588
16146314454651677602,712834,2020-01-27 10:05:10,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-7WPS-E2KE-V35S-DJED2,11.0,0.0294
4459378109267995645,712162,2020-01-25 12:32:14,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-7WPS-E2KE-V35S-DJED2,2.0,0.0294
12413105585319988260,712043,2020-01-25 04:55:08,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-623X-PGWH-WPQ8-5LBFE,7.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7WPS-E2KE-V35S-DJED2,10.0,0.0735
