ID,Height,timestamp,Type,From,To,Amount,Fee
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,6.35828962,0.05145
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,5.76607644,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,7.02308132,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,6.70136979,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,6.59431955,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,7.87326687,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,6.16072176,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,7.78749771,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,5.37299871,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,7.65239779,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,7.55754595,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,6.89176738,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,7.17574763,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,4.92621244,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,7.94174631,0.0147
9009907462630818636,905790,2021-07-17 18:51:36,Add Commitment,S-GVZV-EKSJ-6N9E-HB2BP,,0.0,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,8.74695771,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,8.01926267,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,0.03091052,0.02205
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,0.48557095,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,10.0982515,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,12.17431032,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,11.33733555,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,13.98921091,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,14.33137028,0.0147
6475476010463846056,886017,2021-05-23 20:03:50,Add Commitment,S-GVZV-EKSJ-6N9E-HB2BP,,0.0,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,14.91588488,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,19.46306988,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,20.86003992,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,21.56755034,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,16.13774065,0.00735
10473452401059863473,875506,2021-04-24 13:42:11,Add Commitment,S-GVZV-EKSJ-6N9E-HB2BP,,0.0,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,16.66918705,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,15.2469253,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,13.54692642,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,14.36534552,0.0147
7203027048121414082,865729,2021-03-28 09:27:24,Bid Order Placement,S-GVZV-EKSJ-6N9E-HB2BP,,0.0,1.0
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,14.27863403,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,14.74191418,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,16.10979586,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,15.79295849,0.0147
6144017608291274302,853621,2021-02-22 17:37:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GVZV-EKSJ-6N9E-HB2BP,0.0,0.00735
14306979993584935456,853619,2021-02-22 17:29:37,Ordinary Payment,S-GVZV-EKSJ-6N9E-HB2BP,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,13.61303498,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,7.23873598,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,1.97566479,0.03675
8358525835585370347,846712,2021-02-03 12:42:22,Reward Recipient Assignment,S-GVZV-EKSJ-6N9E-HB2BP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
16588246992215703533,846711,2021-02-03 12:38:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GVZV-EKSJ-6N9E-HB2BP,0.03675,0.03675
