ID,Height,timestamp,Type,From,To,Amount,Fee
489944095192864331,444859,2018-01-07 14:25:22,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
11392333194076477631,444839,2018-01-07 13:25:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NLK8-L9M4-MC9W-B3JG4,890.0,1.0
16612757396729672152,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NLK8-L9M4-MC9W-B3JG4,0.0,1.0
2931034738635226744,358387,2017-05-10 09:03:02,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5208554315983187029,358386,2017-05-10 08:52:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,2001.0,1.0
14071940200045706798,358315,2017-05-10 03:33:03,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3141602500974940504,358295,2017-05-10 02:30:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,1000.0,1.0
8182510503022532889,306924,2016-12-17 10:36:13,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,80000.0,1.0
17638287866025896383,306923,2016-12-17 10:32:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,80001.0,1.0
7700167191712791342,305515,2016-12-13 11:59:15,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,120001.0,1.0
13648653393874183598,305403,2016-12-13 04:39:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,60001.0,1.0
10492291487034539117,305324,2016-12-12 23:22:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,60001.0,1.0
7372176277090450628,305186,2016-12-12 14:24:10,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16211776941304597837,305183,2016-12-12 14:15:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,100000.0,1.0
16272903934943988969,303558,2016-12-08 00:59:24,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,60945.4951,1.0
3909120650749815518,303556,2016-12-08 00:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NLK8-L9M4-MC9W-B3JG4,60946.4951,1.0
18392338379134398894,303456,2016-12-07 17:39:53,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,119995.0,1.0
3305559560345818101,303380,2016-12-07 12:50:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,119996.0,1.0
13534160029111468967,303341,2016-12-07 10:28:30,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
17228133603673020539,303329,2016-12-07 09:16:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,32000.0,1.0
3684039166314317970,303198,2016-12-07 00:25:11,Ordinary Payment,S-NLK8-L9M4-MC9W-B3JG4,S-R8SQ-TUEM-DTHQ-7ATA3,374999.0,1.0
16145872127776340522,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,100000.0,1.0
16249675190529965983,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NLK8-L9M4-MC9W-B3JG4,275000.0,1.0
