ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AYTG-E9G4-KNKK-6Y5MK,1e-08,0.3969
10733819992530718119,394795,2017-08-20 13:46:57,Ask Order Placement,S-AYTG-E9G4-KNKK-6Y5MK,,0.0,1.0
11192916967589702806,383201,2017-07-18 16:58:59,Bid Order Placement,S-AYTG-E9G4-KNKK-6Y5MK,,0.0,1.0
4209303405944607617,379972,2017-07-09 16:36:49,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-AYTG-E9G4-KNKK-6Y5MK,2.0,1.0
3564936726063375079,379971,2017-07-09 16:20:38,Ordinary Payment,S-AYTG-E9G4-KNKK-6Y5MK,S-2RPX-SFNR-4VDV-B4KLH,1.0,1.0
15864678532276032185,379957,2017-07-09 15:44:13,Reward Recipient Assignment,S-M5KL-T8EY-6PDA-665J5,S-AYTG-E9G4-KNKK-6Y5MK,0.0,1.0
8724718185379834227,379949,2017-07-09 15:03:50,Ordinary Payment,S-AYTG-E9G4-KNKK-6Y5MK,S-M5KL-T8EY-6PDA-665J5,1.0,1.0
10883008115412145078,379910,2017-07-09 12:22:38,Reward Recipient Assignment,S-AYTG-E9G4-KNKK-6Y5MK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5802329228593598391,379905,2017-07-09 12:05:49,Reward Recipient Assignment,S-AYTG-E9G4-KNKK-6Y5MK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13754458796525948237,379902,2017-07-09 11:47:16,Bid Order Placement,S-AYTG-E9G4-KNKK-6Y5MK,,0.0,1.0
6621619633373018278,379900,2017-07-09 11:41:42,Reward Recipient Assignment,S-AYTG-E9G4-KNKK-6Y5MK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15483436011590440497,379895,2017-07-09 11:22:49,Reward Recipient Assignment,S-AYTG-E9G4-KNKK-6Y5MK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9739855032888073543,271964,2016-09-10 12:47:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYTG-E9G4-KNKK-6Y5MK,10.0,1.0
4461098116972592401,271963,2016-09-10 12:43:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYTG-E9G4-KNKK-6Y5MK,10.0,1.0
8321027871414413036,271963,2016-09-10 12:43:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYTG-E9G4-KNKK-6Y5MK,10.0,1.0
18119468187142894859,271962,2016-09-10 12:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AYTG-E9G4-KNKK-6Y5MK,10.0,1.0
18006171838384642123,271958,2016-09-10 12:33:08,Ordinary Payment,S-AYTG-E9G4-KNKK-6Y5MK,S-WCWQ-JY6A-47R2-6XQ2F,1.0,1.0
326399151799942226,271953,2016-09-10 12:19:55,Ordinary Payment,S-BE8W-2897-SFLP-5UYUP,S-AYTG-E9G4-KNKK-6Y5MK,3.0,1.0
16507053640124008240,267754,2016-08-29 17:28:53,Account Update,S-AYTG-E9G4-KNKK-6Y5MK,,0.0,1.0
2808259085303617506,267726,2016-08-29 15:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AYTG-E9G4-KNKK-6Y5MK,5.0,1.0
