ID,Height,timestamp,Type,From,To,Amount,Fee
7140705681854821258,558679,2018-11-22 02:46:14,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-3TJW-R7K4-BAJ3-E2VZG,17.61264962,0.00735
7988127589728863884,557573,2018-11-18 23:40:59,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
3380070024447564612,557572,2018-11-18 23:33:20,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
9958275261372062956,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
1939140985529471384,557570,2018-11-18 23:28:40,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
820824726523850872,557566,2018-11-18 23:18:24,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
11169450293105712958,557565,2018-11-18 23:11:57,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
2754232863480407150,557565,2018-11-18 23:11:57,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
14732986412050395760,557564,2018-11-18 23:11:41,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
11262453941102707494,557562,2018-11-18 23:09:10,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-VKAP-SYFY-G2AD-A89WU,0.00735,0.00735
17773968581956387097,557562,2018-11-18 23:09:10,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-A98A-9DKM-AQA9-HETH2,0.00735,0.00735
1045793470611086806,557560,2018-11-18 23:05:32,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
17791649495721611085,557559,2018-11-18 23:02:18,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
12899619966610713167,557556,2018-11-18 22:55:47,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.00735
17718597156835979508,557555,2018-11-18 22:53:52,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-HDAF-4E9E-RAED-7M3EW,0.00735,0.00735
16550226636633039157,557554,2018-11-18 22:53:18,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-5E5L-7J8L-HTY5-FZEVK,0.00735,0.0147
14951238485798693900,557553,2018-11-18 22:52:48,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.00735
17894515121535754481,557553,2018-11-18 22:52:48,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-L8U3-ZBGF-8RRN-6E38H,0.00735,0.00735
4283860832482279361,557553,2018-11-18 22:52:48,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-GG7F-Q3TK-UATG-CXXFF,0.00735,0.00735
11864382863068943712,557541,2018-11-18 22:11:21,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.0147
4482209373804287186,557538,2018-11-18 21:59:20,Ordinary Payment,S-EPXG-LEVE-QN7F-EA3XH,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.02205
15231437023939982162,557537,2018-11-18 21:56:20,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.02205
18061961167989699734,557535,2018-11-18 21:51:08,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.03675
10596975085010654670,557525,2018-11-18 21:15:58,Ordinary Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.0441
13753831001224649684,557525,2018-11-18 21:15:58,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.0441
696382134340787431,557525,2018-11-18 21:15:58,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.0441
1418428832999676040,557525,2018-11-18 21:15:58,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0441
855590456933825996,557506,2018-11-18 20:05:20,Ordinary Payment,S-M9RK-9ZPH-69TC-G6D48,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.02205
10664404743265331003,557501,2018-11-18 19:39:46,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.0588
681575930113317100,557501,2018-11-18 19:39:46,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.0588
10638759780762734827,557421,2018-11-18 14:18:01,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.05145
11404290783330432517,557412,2018-11-18 13:18:59,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.05145
2562043837960920047,557379,2018-11-18 10:58:47,Ordinary Payment,S-N3EE-2PHE-2B35-E6YK5,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-7UGJ-TW3Y-7HXS-99SJ7,0.48953054,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-7UGJ-TW3Y-7HXS-99SJ7,1.38848129,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-7UGJ-TW3Y-7HXS-99SJ7,0.93391608,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-7UGJ-TW3Y-7HXS-99SJ7,1.26228593,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-7UGJ-TW3Y-7HXS-99SJ7,1.98807107,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-7UGJ-TW3Y-7HXS-99SJ7,0.79101962,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-7UGJ-TW3Y-7HXS-99SJ7,0.57280458,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-7UGJ-TW3Y-7HXS-99SJ7,1.4278769,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-7UGJ-TW3Y-7HXS-99SJ7,1.52560071,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-7UGJ-TW3Y-7HXS-99SJ7,1.251107,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-7UGJ-TW3Y-7HXS-99SJ7,0.04758214,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-7UGJ-TW3Y-7HXS-99SJ7,1.221549,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-7UGJ-TW3Y-7HXS-99SJ7,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-7UGJ-TW3Y-7HXS-99SJ7,0.31517874,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,,199.25886946,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-7UGJ-TW3Y-7HXS-99SJ7,1.47161338,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-7UGJ-TW3Y-7HXS-99SJ7,1.6742034,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-7UGJ-TW3Y-7HXS-99SJ7,0.50553266,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-7UGJ-TW3Y-7HXS-99SJ7,1.12470086,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-7UGJ-TW3Y-7HXS-99SJ7,2.07907355,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-7UGJ-TW3Y-7HXS-99SJ7,0.01864327,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-7UGJ-TW3Y-7HXS-99SJ7,1.44675459,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-7UGJ-TW3Y-7HXS-99SJ7,2.11991109,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-7UGJ-TW3Y-7HXS-99SJ7,0.84501281,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-7UGJ-TW3Y-7HXS-99SJ7,0.05720822,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-7UGJ-TW3Y-7HXS-99SJ7,2.34050836,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-7UGJ-TW3Y-7HXS-99SJ7,0.28181768,0.00735
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-7UGJ-TW3Y-7HXS-99SJ7,1.50842001,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,,37.85055666,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-7UGJ-TW3Y-7HXS-99SJ7,1.23023854,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-7UGJ-TW3Y-7HXS-99SJ7,1.50207326,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-7UGJ-TW3Y-7HXS-99SJ7,0.25285978,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-7UGJ-TW3Y-7HXS-99SJ7,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-7UGJ-TW3Y-7HXS-99SJ7,0.8785398,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-7UGJ-TW3Y-7HXS-99SJ7,3.12780641,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-7UGJ-TW3Y-7HXS-99SJ7,0.2940202,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-7UGJ-TW3Y-7HXS-99SJ7,3.44313964,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-7UGJ-TW3Y-7HXS-99SJ7,1.12876874,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-7UGJ-TW3Y-7HXS-99SJ7,0.75920106,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-7UGJ-TW3Y-7HXS-99SJ7,1.32402555,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-7UGJ-TW3Y-7HXS-99SJ7,1.84906421,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-7UGJ-TW3Y-7HXS-99SJ7,1.10361573,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-7UGJ-TW3Y-7HXS-99SJ7,0.62315909,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-7UGJ-TW3Y-7HXS-99SJ7,0.80701123,0.02205
11442700234917605458,542378,2018-10-07 11:08:22,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-7UGJ-TW3Y-7HXS-99SJ7,0.35715656,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-7UGJ-TW3Y-7HXS-99SJ7,1.2206879,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-7UGJ-TW3Y-7HXS-99SJ7,0.5739282,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-7UGJ-TW3Y-7HXS-99SJ7,1.54516538,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-7UGJ-TW3Y-7HXS-99SJ7,0.21369426,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-7UGJ-TW3Y-7HXS-99SJ7,0.30368593,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-7UGJ-TW3Y-7HXS-99SJ7,0.85177468,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-7UGJ-TW3Y-7HXS-99SJ7,0.63380792,0.0147
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-7UGJ-TW3Y-7HXS-99SJ7,1.46116803,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-7UGJ-TW3Y-7HXS-99SJ7,2.90618446,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-7UGJ-TW3Y-7HXS-99SJ7,0.28419258,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-7UGJ-TW3Y-7HXS-99SJ7,0.07060735,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-7UGJ-TW3Y-7HXS-99SJ7,2.51796155,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-7UGJ-TW3Y-7HXS-99SJ7,0.20702901,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-7UGJ-TW3Y-7HXS-99SJ7,0.65800499,0.0147
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-7UGJ-TW3Y-7HXS-99SJ7,0.09714589,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-7UGJ-TW3Y-7HXS-99SJ7,0.96966294,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-7UGJ-TW3Y-7HXS-99SJ7,1.3497393,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-7UGJ-TW3Y-7HXS-99SJ7,1.05250556,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-7UGJ-TW3Y-7HXS-99SJ7,0.02658354,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-7UGJ-TW3Y-7HXS-99SJ7,11.3119069,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-7UGJ-TW3Y-7HXS-99SJ7,1.9045099,0.02205
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-7UGJ-TW3Y-7HXS-99SJ7,0.81849148,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-7UGJ-TW3Y-7HXS-99SJ7,0.59213436,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-7UGJ-TW3Y-7HXS-99SJ7,0.58859497,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-7UGJ-TW3Y-7HXS-99SJ7,1.69703176,0.0147
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-7UGJ-TW3Y-7HXS-99SJ7,0.12310126,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-7UGJ-TW3Y-7HXS-99SJ7,0.86713214,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-7UGJ-TW3Y-7HXS-99SJ7,0.87803901,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-7UGJ-TW3Y-7HXS-99SJ7,0.23936417,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-7UGJ-TW3Y-7HXS-99SJ7,0.12325672,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-7UGJ-TW3Y-7HXS-99SJ7,2.04151059,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-7UGJ-TW3Y-7HXS-99SJ7,1.43962369,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-7UGJ-TW3Y-7HXS-99SJ7,4.44264869,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-7UGJ-TW3Y-7HXS-99SJ7,2.65165236,0.03675
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-7UGJ-TW3Y-7HXS-99SJ7,2.58531133,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-7UGJ-TW3Y-7HXS-99SJ7,1.76903606,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-7UGJ-TW3Y-7HXS-99SJ7,5.53232755,0.0147
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-7UGJ-TW3Y-7HXS-99SJ7,15.11916535,0.03675
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-7UGJ-TW3Y-7HXS-99SJ7,2.57296757,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-7UGJ-TW3Y-7HXS-99SJ7,1.48644268,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-7UGJ-TW3Y-7HXS-99SJ7,0.82029009,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-7UGJ-TW3Y-7HXS-99SJ7,0.44326675,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-7UGJ-TW3Y-7HXS-99SJ7,1.18046077,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-7UGJ-TW3Y-7HXS-99SJ7,0.64148133,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-7UGJ-TW3Y-7HXS-99SJ7,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-7UGJ-TW3Y-7HXS-99SJ7,1.01746424,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-7UGJ-TW3Y-7HXS-99SJ7,1.44395255,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-7UGJ-TW3Y-7HXS-99SJ7,2.97407752,0.03675
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-7UGJ-TW3Y-7HXS-99SJ7,11.42631215,0.0441
1861632747986979669,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-7UGJ-TW3Y-7HXS-99SJ7,4.63734659,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-7UGJ-TW3Y-7HXS-99SJ7,17.53796159,0.0147
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-7UGJ-TW3Y-7HXS-99SJ7,1.28463551,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-7UGJ-TW3Y-7HXS-99SJ7,0.09536818,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-7UGJ-TW3Y-7HXS-99SJ7,5.00720613,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-7UGJ-TW3Y-7HXS-99SJ7,1.04063853,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-7UGJ-TW3Y-7HXS-99SJ7,2.31000102,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-7UGJ-TW3Y-7HXS-99SJ7,6.3231946,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-7UGJ-TW3Y-7HXS-99SJ7,3.12804243,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-7UGJ-TW3Y-7HXS-99SJ7,2.0479022,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-7UGJ-TW3Y-7HXS-99SJ7,3.12687004,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-7UGJ-TW3Y-7HXS-99SJ7,2.91984682,0.02205
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-7UGJ-TW3Y-7HXS-99SJ7,1.53206823,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-7UGJ-TW3Y-7HXS-99SJ7,2.18819682,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-7UGJ-TW3Y-7HXS-99SJ7,2.1949014,0.0147
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-7UGJ-TW3Y-7HXS-99SJ7,10.03178186,0.0147
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-7UGJ-TW3Y-7HXS-99SJ7,41.83246614,0.00735
5130512000671112453,540782,2018-10-03 00:04:29,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-W4TG-GFYU-QPKZ-EETV3,0.5,0.09555
17713475328243621125,540780,2018-10-02 23:51:58,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-88UR-N42R-TYA8-65NNC,0.5,0.1029
11374996430400122189,540777,2018-10-02 23:38:57,Ordinary Payment,S-XHRW-STB9-83N3-7N8LN,S-7UGJ-TW3Y-7HXS-99SJ7,0.5,0.09555
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-7UGJ-TW3Y-7HXS-99SJ7,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-7UGJ-TW3Y-7HXS-99SJ7,1.0,0.0294
