ID,Height,timestamp,Type,From,To,Amount,Fee
267572337555989664,623820,2019-05-23 09:09:51,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-NETU-Y3RD-JESL-F5YTY,0.0,0.0735
4267899236985812242,623132,2019-05-21 10:52:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.35733573,0.1
7148120328068638249,621158,2019-05-15 22:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,306.38847705,0.1
14902198013537548677,620354,2019-05-13 16:50:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,278.23677571,0.1
1424473528639983100,620317,2019-05-13 14:57:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NETU-Y3RD-JESL-F5YTY,48699.68348131,1.0
14211726631847986736,620087,2019-05-12 22:18:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.65963725,0.1
13213884274542602446,617697,2019-05-06 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.80919854,0.1
10710335729550381360,616352,2019-05-02 12:29:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,326.98904115,0.1
16001516319448066072,616000,2019-05-01 12:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.69563362,0.1
1293603581047215827,615510,2019-04-30 03:52:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,287.78838307,0.1
16056706822854133183,615452,2019-04-29 23:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.14212868,0.1
17142533009213296273,615021,2019-04-28 18:34:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,287.95562544,0.1
13667040144782548033,614953,2019-04-28 14:05:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.0105754,0.1
2823357296002207219,614456,2019-04-27 05:10:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,292.36187719,0.1
6376194622623517979,614386,2019-04-27 00:09:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.69052594,0.1
9446020062275993852,613968,2019-04-25 20:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,104.1405039,0.1
10712758296902126669,613458,2019-04-24 10:21:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,309.52907097,0.1
17370870460351169664,613282,2019-04-23 22:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.99131263,0.1
17838903177930808394,612781,2019-04-22 12:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,104.07135053,0.1
12527165753771984757,612088,2019-04-20 14:08:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,336.94811499,0.1
6615499623952911530,609855,2019-04-14 08:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.65483236,0.1
2274028913687490739,609355,2019-04-12 22:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.55059566,0.1
5840864566609178486,608953,2019-04-11 19:34:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,338.55090683,0.1
15112624367256329992,608651,2019-04-10 23:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.30650409,0.1
14073774168159559366,608194,2019-04-09 16:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,367.06440127,0.1
16103609922853617584,607882,2019-04-08 19:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.12944098,0.1
11747413786786784091,607386,2019-04-07 10:33:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.68722276,0.1
18172353456748049015,606948,2019-04-06 05:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.50535708,0.1
9166302226170137028,606455,2019-04-04 20:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,380.98735425,0.1
14616739543508247998,605948,2019-04-03 10:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.80900774,0.1
9622987473273304383,605434,2019-04-01 23:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.81955204,0.1
18425476621240712021,605090,2019-04-01 00:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,312.73955778,0.1
16553227614562544843,604916,2019-03-31 12:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.44613694,0.1
7651171951489685595,604481,2019-03-30 07:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.93308039,0.1
440010984947140176,604097,2019-03-29 05:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,103.38986728,0.1
16722160907752954165,603620,2019-03-27 21:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,105.31706682,0.1
3201117679845946915,603072,2019-03-26 08:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,309.62531377,0.1
15447204249214146200,602941,2019-03-26 00:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.91336344,0.1
12711143355367628676,602299,2019-03-24 04:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.5535031,0.1
8695531570905191389,601719,2019-03-22 13:35:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.241293,0.1
11397794135265131001,599719,2019-03-16 23:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.39704428,0.1
13918026876939263060,599146,2019-03-15 09:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,369.71993828,0.1
14684575479015694817,598726,2019-03-14 04:42:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.17353616,0.1
4621230757595314940,598160,2019-03-12 14:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.44166342,0.1
8565050140780225610,597529,2019-03-10 19:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.58471016,0.1
1004119344605001377,596968,2019-03-09 06:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.79468473,0.1
9600198617610587890,596417,2019-03-07 17:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,374.52214661,0.1
8231799624967027360,596038,2019-03-06 16:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.2254061,0.1
14430930595889543966,595424,2019-03-04 22:27:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.18648193,0.1
12920950804449441342,594923,2019-03-03 13:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,297.49116919,0.1
12723768107080001589,594909,2019-03-03 12:10:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.71561912,0.1
2627358778632146291,594334,2019-03-01 21:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,345.34126675,0.1
11593250162554561637,593982,2019-02-28 21:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,386.82371821,0.1
51022225006985842,593483,2019-02-27 12:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.73635527,0.1
7894447785789043655,589574,2019-02-16 13:58:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.11376739,0.1
541112900446919419,589036,2019-02-15 01:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,378.39010811,0.1
13426548779226964768,588708,2019-02-14 03:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,336.55929963,0.1
16349878763576185963,588608,2019-02-13 20:54:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,359.0061942,0.1
7863235828281423873,588245,2019-02-12 20:29:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.36401763,0.1
11188663258867457370,587581,2019-02-10 23:56:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.01949052,0.1
5035145637926143353,587089,2019-02-09 14:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,361.7822927,0.1
17632183855543137888,586853,2019-02-08 22:57:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,382.51717255,0.1
7200771852571131725,586398,2019-02-07 16:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.03560983,0.1
13196053794674333504,585862,2019-02-06 04:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,404.63674177,0.1
34274145348988627,585344,2019-02-04 17:27:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.18195319,0.1
12163675445253003251,584662,2019-02-02 20:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.64019521,0.1
10416311030798160520,584143,2019-02-01 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.82890179,0.1
4217692077351616134,583515,2019-01-30 14:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.4442521,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.62565162,0.1
3504467064277630703,582500,2019-01-27 18:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.17459113,0.1
8490243686017158248,582006,2019-01-26 09:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.5841041,0.1
8596559670768236016,581443,2019-01-24 19:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.16176299,0.1
4268479329797279387,580830,2019-01-23 02:27:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.24617766,0.1
10476922632350444219,580376,2019-01-21 19:33:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,391.07713104,0.1
6271811434139365714,580095,2019-01-21 00:57:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.31899342,0.1
2386703517509351099,579665,2019-01-19 20:00:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.17349308,0.1
4455431333103302757,579037,2019-01-18 01:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.65166092,0.1
14316471983598708286,578422,2019-01-16 08:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.01613595,0.1
17387471446500068461,577831,2019-01-14 16:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.05746123,0.1
13411846803993011448,577312,2019-01-13 05:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.47384661,0.1
14310330470201654553,575880,2019-01-09 05:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,407.78613692,0.1
10297509112928463262,575287,2019-01-07 13:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,359.50291396,0.1
7628764246908026338,575033,2019-01-06 20:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.64467358,0.1
13430015009095836392,574307,2019-01-04 19:42:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,418.83420131,0.1
5302170351735937919,573699,2019-01-03 02:42:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,338.37183532,0.1
16758611734157657530,573626,2019-01-02 22:17:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.34309929,0.1
14668169992595755173,573123,2019-01-01 12:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.58644644,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.36985135,0.1
10718565648223855506,572022,2018-12-29 10:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.56425572,0.1
6499311466471330332,571507,2018-12-28 00:23:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,369.44831674,0.1
3545599549699889540,571323,2018-12-27 11:42:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.6535869,0.1
15164456084493304615,570763,2018-12-25 22:13:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.20440004,0.1
3643172503636136379,570186,2018-12-24 07:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,375.58346866,0.1
17494995896397574133,569955,2018-12-23 16:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,378.37204999,0.1
3248015385431043930,569785,2018-12-23 04:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,356.28899724,0.1
15644807757053374369,569718,2018-12-22 23:57:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.71311494,0.1
18186363395603133383,569243,2018-12-21 16:18:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,412.4526708,0.1
17857734426901172201,568876,2018-12-20 15:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.3181435,0.1
10068773343143789718,566261,2018-12-13 07:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.14536373,0.1
1720387065151841567,565637,2018-12-11 14:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,362.89484813,0.1
4543831712455627428,565580,2018-12-11 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.57177385,0.1
1720088125160456158,565141,2018-12-10 04:40:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.47970881,0.1
16963512440840138824,564697,2018-12-08 23:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.66171126,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,437.1746492,0.1
1098375482954126047,563873,2018-12-06 15:50:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.33316507,0.1
1774316813928698370,563461,2018-12-05 12:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.75169446,0.1
9924449828102344775,562969,2018-12-04 03:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,416.02816081,0.1
11640467043631025272,562645,2018-12-03 04:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.93270216,0.1
10182190160352275185,562229,2018-12-02 01:05:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.55886365,0.1
15512002781165160607,561727,2018-11-30 15:20:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.36594938,0.1
5732118177164201306,561320,2018-11-29 11:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.61986536,0.1
17435539114428657516,560878,2018-11-28 06:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.71387213,0.1
9565059864872252433,560522,2018-11-27 06:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.90651911,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,104.22579313,0.1
15914529207746987931,559667,2018-11-24 20:45:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.12463256,0.1
13123883276554745372,559279,2018-11-23 19:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.65548905,0.1
11966018059607347169,558916,2018-11-22 18:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,415.13621459,0.1
9523960985415916249,558670,2018-11-22 01:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.12706808,0.1
10830804573783461165,558230,2018-11-20 20:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.08902738,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,145.39259577,0.1
17385684620541578037,557211,2018-11-17 23:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,379.79087379,0.1
11934644566917075992,557158,2018-11-17 19:53:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.10170562,0.1
8139303367314875611,555667,2018-11-13 15:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,376.7430784,0.1
9397333393289100944,555589,2018-11-13 10:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.33105071,0.1
6096871055093724113,555112,2018-11-12 03:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.01630465,0.1
11773763202101298981,554693,2018-11-10 22:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,451.5550057,0.1
17936497218968660314,554275,2018-11-09 18:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.42306532,0.1
12738441612231362125,553889,2018-11-08 16:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,412.63515662,0.1
10223884212761051840,553682,2018-11-08 02:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.53305689,0.1
10315045097701363465,553187,2018-11-06 17:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.45433627,0.1
9226104090235642748,552819,2018-11-05 16:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,398.10410807,0.1
4681682010579843686,552601,2018-11-05 01:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,465.27834572,0.1
1718403844678676055,552178,2018-11-03 21:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,424.58640383,0.1
11062773797762519348,551903,2018-11-03 03:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,401.62050423,0.1
3096946095121473472,551715,2018-11-02 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.11250083,0.1
13756949394171489586,551383,2018-11-01 16:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.0318546,0.1
11100533508165978016,550961,2018-10-31 11:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,104.78522754,0.1
11433095481768140581,550550,2018-10-30 08:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,446.49619562,0.1
5725252194169563421,550295,2018-10-29 15:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.48104224,0.1
12227570156016006179,549870,2018-10-28 10:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.78453065,0.1
13579926991414007919,549397,2018-10-27 03:06:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.28299225,0.1
13254346450976426433,548920,2018-10-25 18:45:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,453.56857297,0.1
17730890473045372716,548591,2018-10-24 20:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.80727608,0.1
8403029988869076337,548221,2018-10-23 19:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.26943855,0.1
16064203314357433573,547742,2018-10-22 11:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.4598553,0.1
14142897819304811036,547374,2018-10-21 10:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.58906231,0.1
15365732350853757025,546988,2018-10-20 09:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.14116571,0.1
2780118023309935359,546589,2018-10-19 06:10:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,474.08515863,0.1
5048434806785813447,546224,2018-10-18 06:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.85561491,0.1
3923416938674789892,545764,2018-10-16 23:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.28409163,0.1
7355600598570811498,545351,2018-10-15 19:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,433.52248997,0.1
5950930236411787339,545100,2018-10-15 02:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.35765363,0.1
14727245244093271637,544700,2018-10-13 23:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,436.97695746,0.1
3702586217456095810,544496,2018-10-13 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,103.14370782,0.1
15776822487504678868,544056,2018-10-12 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.9698086,0.1
9595728554354842363,543350,2018-10-10 04:53:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.11114209,0.1
8739932806980565537,542864,2018-10-08 19:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.88978989,0.1
11351688771059212937,542453,2018-10-07 16:23:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.41555315,0.1
7122001479448651519,542018,2018-10-06 11:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,101.93213667,0.1
17667830501913895605,541619,2018-10-05 08:17:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,100.34555455,0.1
18207306712320146482,541188,2018-10-04 03:47:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,102.46377592,0.1
15806437162415227202,540737,2018-10-02 21:15:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NETU-Y3RD-JESL-F5YTY,462.94543784,0.1
