ID,Height,timestamp,Type,From,To,Amount,Fee
5293673997582013193,779707,2020-08-01 04:58:33,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.03675
11010493403179996969,742353,2020-04-19 00:13:37,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-XXAJ-RMEV-GWS3-DKD5N,2.0,0.0588
9076282864587131150,741221,2020-04-15 19:49:22,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-2A6E-SX25-EJKF-8L53E,1.0,0.05145
15200305624294549044,739571,2020-04-11 05:21:47,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-2A6E-SX25-EJKF-8L53E,1.0,0.0147
2660356075452309414,739472,2020-04-10 22:09:32,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-HNCH-9RTU-DULE-F93WC,1.0,0.0441
8049910979429372958,738868,2020-04-09 05:47:51,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-2A6E-SX25-EJKF-8L53E,1.0,0.0441
4537927434340685798,738261,2020-04-07 13:03:22,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-ULJP-5LJG-L59T-H2LES,2.0,0.03675
7702657659917747741,738166,2020-04-07 06:41:25,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-2A6E-SX25-EJKF-8L53E,1.0,0.0441
6566233268392250702,737710,2020-04-06 00:24:39,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-NR8V-WB38-DL5S-6MBNM,5.0,0.0588
18389493282466159615,737595,2020-04-05 16:13:35,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-2A6E-SX25-EJKF-8L53E,5.0,0.05145
14193289745189487459,736656,2020-04-03 01:31:05,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-2A6E-SX25-EJKF-8L53E,1.0,0.0294
13617205378375562788,733631,2020-03-25 14:28:01,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-UVHR-S3DB-WQSN-7CTNP,5.0,0.03675
7763446026124540957,732998,2020-03-23 20:03:41,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-2A6E-SX25-EJKF-8L53E,5.0,0.05145
424331700459949264,731135,2020-03-18 14:52:45,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-RM4M-E2ET-MCUN-59953,1.0,0.05145
17309346374594758912,730931,2020-03-18 00:59:42,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-CKQ9-UWX7-H2DZ-DSU9F,6.0,0.00735
14886173042443204122,729535,2020-03-14 03:41:39,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-2A6E-SX25-EJKF-8L53E,1.0,0.0147
448962490993128828,729357,2020-03-13 15:56:07,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-2A6E-SX25-EJKF-8L53E,6.0,0.05145
14932367821752404089,729027,2020-03-12 17:19:43,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-HPDY-PF9D-Z2JS-9WS3D,19.0,0.05145
4084963932304899483,728615,2020-03-11 13:51:26,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-BV8L-9PAV-F2V3-DZPM6,7.0,0.0441
6807688492523095297,727088,2020-03-07 07:07:43,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-2A6E-SX25-EJKF-8L53E,5.0,0.02205
6732774277170027727,726534,2020-03-05 18:08:10,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-2A6E-SX25-EJKF-8L53E,5.0,0.0294
12629424527949884005,726211,2020-03-04 20:32:50,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-2A6E-SX25-EJKF-8L53E,2.0,0.0147
7720176030605032809,726059,2020-03-04 10:06:48,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-2A6E-SX25-EJKF-8L53E,10.0,0.02205
12105663475113164837,725258,2020-03-02 04:10:34,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-2A6E-SX25-EJKF-8L53E,3.0,0.03675
923775319782905576,723727,2020-02-26 21:27:09,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-3YV3-BSR2-F48T-9X23A,1.0,0.0588
5455393142181314092,721830,2020-02-21 13:49:47,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-HFLR-N5BN-YAWE-37JNQ,14.0,0.03675
7707608420296795624,720104,2020-02-16 18:02:57,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-2A6E-SX25-EJKF-8L53E,4.0,0.03675
13472597596512456194,718786,2020-02-13 01:44:29,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-CTW9-72BZ-7AN6-B6XG9,9.0,0.00735
18102282408970700927,718136,2020-02-11 06:01:58,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-2A6E-SX25-EJKF-8L53E,7.0,0.0294
4505702938693317494,717428,2020-02-09 05:53:48,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-2A6E-SX25-EJKF-8L53E,7.0,0.00735
11664845679467702828,717215,2020-02-08 15:33:37,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-2A6E-SX25-EJKF-8L53E,2.0,0.0147
15248520722057650081,716416,2020-02-06 10:03:29,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-4M6L-VUNG-UBFR-9UJ5W,2.0,0.0147
13947874845581765962,716357,2020-02-06 06:24:44,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-U773-V9UZ-7EFV-34AL8,13.0,0.03675
8944589390250958515,716278,2020-02-06 01:01:32,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-2A6E-SX25-EJKF-8L53E,3.0,0.0147
11707625911126671114,712393,2020-01-26 04:42:45,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-2A6E-SX25-EJKF-8L53E,2.0,0.0147
17130209417897895679,711493,2020-01-23 16:11:18,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-2A6E-SX25-EJKF-8L53E,7.0,0.0441
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2A6E-SX25-EJKF-8L53E,10.0,0.06615
