ID,Height,timestamp,Type,From,To,Amount,Fee
10743535094875295761,779724,2020-08-01 06:00:47,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.0147
8508327300262725000,739471,2020-04-10 21:59:26,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0441
8157652867085522385,738826,2020-04-09 03:23:22,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.03675
10634819141166229060,738584,2020-04-08 11:02:10,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-7WMT-MYAS-5FJK-3XFDD,21.0,0.02205
717612017290031465,738250,2020-04-07 12:40:04,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-FMXC-JWQT-K2ZV-4LNAW,1.0,0.0294
12585474234056860052,737636,2020-04-05 19:14:06,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-FMXC-JWQT-K2ZV-4LNAW,5.0,0.0441
6673334424526262231,736974,2020-04-03 22:37:17,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-FMXC-JWQT-K2ZV-4LNAW,1.0,0.0294
14500887490435448738,734712,2020-03-28 15:03:16,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-74LT-KU9D-EW75-86LFP,4.0,0.0147
1907180841794183712,732916,2020-03-23 14:07:26,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-FMXC-JWQT-K2ZV-4LNAW,8.0,0.02205
1604913099685643618,732212,2020-03-21 15:09:11,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-S2ME-65UV-634C-DK66V,7.0,0.0588
16701720204133906364,731775,2020-03-20 10:08:51,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-FMXC-JWQT-K2ZV-4LNAW,20.0,0.0294
15813826469737078298,728553,2020-03-11 09:48:38,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.05145
5407436255648343487,727158,2020-03-07 11:36:04,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-RC55-Y2FR-MXSF-CWMHG,13.0,0.02205
2738831805000407035,726166,2020-03-04 17:21:59,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-FMXC-JWQT-K2ZV-4LNAW,4.0,0.0441
14593507842709182295,724828,2020-02-29 22:59:59,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-H5W8-55K7-N2HN-5HZMW,9.0,0.0294
1153835427337344516,723394,2020-02-25 22:46:02,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-A9ZT-97MD-7BFV-BMQS3,9.0,0.03675
567260022431051883,722401,2020-02-23 04:13:10,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-FMXC-JWQT-K2ZV-4LNAW,5.0,0.05145
744653113388636345,721898,2020-02-21 18:38:10,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-FMXC-JWQT-K2ZV-4LNAW,20.0,0.0294
9759730995611128569,721067,2020-02-19 10:46:43,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-R8F8-C9WK-6729-9CX6C,1.0,0.02205
15967671490450134499,720564,2020-02-18 00:42:57,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-FMXC-JWQT-K2ZV-4LNAW,4.0,0.05145
13351117386231804723,719282,2020-02-14 10:54:59,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-H8HA-SBTS-Q7HN-3P4GP,2.0,0.0147
18031776174679817518,719250,2020-02-14 08:47:22,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-ADR7-SXD9-YK54-9EERA,1.0,0.0147
17501685443548820036,718030,2020-02-10 23:05:09,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-FMXC-JWQT-K2ZV-4LNAW,3.0,0.0441
8522178092719174939,717086,2020-02-08 07:28:24,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.0147
7305422374156004971,716841,2020-02-07 14:58:09,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-5RYL-XFZ5-ZYZ3-FQSY7,1.0,0.05145
7126134561153413315,716633,2020-02-07 00:34:35,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.0588
11365374347345741399,716096,2020-02-05 12:36:13,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-NGVG-YTRH-EJ64-73M6T,3.0,0.03675
2298247374525973329,715044,2020-02-02 14:12:07,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-P7JC-DLAL-VHK2-8D7KT,23.0,0.0441
14852345518688881970,714620,2020-02-01 09:32:50,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-FMXC-JWQT-K2ZV-4LNAW,9.0,0.05145
6760934333670088495,713199,2020-01-28 10:00:39,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-FMXC-JWQT-K2ZV-4LNAW,9.0,0.0441
11109488613323700525,713120,2020-01-28 05:15:35,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-FMXC-JWQT-K2ZV-4LNAW,5.0,0.0147
15603559248862812861,712465,2020-01-26 09:34:54,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-7W5A-KB8R-YBM7-3HK3J,15.0,0.00735
6506279045606305131,711802,2020-01-24 12:38:47,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-FMXC-JWQT-K2ZV-4LNAW,13.0,0.0441
11143090979325209606,711696,2020-01-24 05:42:58,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-FMXC-JWQT-K2ZV-4LNAW,4.0,0.0441
8913719732705159257,711621,2020-01-24 00:29:27,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-FMXC-JWQT-K2ZV-4LNAW,3.0,0.02205
9706710959106212641,711238,2020-01-22 22:43:35,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-FMXC-JWQT-K2ZV-4LNAW,1.0,0.0147
14153500603249731833,710896,2020-01-21 23:54:35,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-DBNJ-99MC-7UNF-73FC9,3.0,0.0147
14227863389388181294,710289,2020-01-20 07:02:56,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-J2WX-6R4M-BU8G-D39G2,6.0,0.00735
1735741641274636939,710269,2020-01-20 06:02:58,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-FMXC-JWQT-K2ZV-4LNAW,1.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMXC-JWQT-K2ZV-4LNAW,10.0,0.03675
