ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WGWH-DRP8-9W5X-8K33L,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WGWH-DRP8-9W5X-8K33L,1e-08,0.28665
17171131996874415254,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGWH-DRP8-9W5X-8K33L,12.50305675,1.0
2324915832038875771,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGWH-DRP8-9W5X-8K33L,3.10239441,1.0
1312714343209391821,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGWH-DRP8-9W5X-8K33L,8.47608817,1.0
8721531433185122374,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGWH-DRP8-9W5X-8K33L,3.78354384,1.0
12421501110835545900,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGWH-DRP8-9W5X-8K33L,8.93728101,1.0
17106420362612114419,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WGWH-DRP8-9W5X-8K33L,0.0,1.0
6315591576897005674,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGWH-DRP8-9W5X-8K33L,10.33058532,1.0
12719443924944583360,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WGWH-DRP8-9W5X-8K33L,3.36998462,1.0
8339310704755695303,359877,2017-05-14 12:46:15,Reward Recipient Assignment,S-WGWH-DRP8-9W5X-8K33L,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13087784532909879211,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGWH-DRP8-9W5X-8K33L,2.88549742,1.0
5437094527436805280,351485,2017-04-21 00:45:56,Reward Recipient Assignment,S-WGWH-DRP8-9W5X-8K33L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12822998790887514275,351478,2017-04-21 00:27:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WGWH-DRP8-9W5X-8K33L,3.0,1.0
3011801244806488474,351478,2017-04-21 00:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WGWH-DRP8-9W5X-8K33L,3.0,1.0
11059064216965713209,351474,2017-04-21 00:06:01,Reward Recipient Assignment,S-WGWH-DRP8-9W5X-8K33L,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7261448883194439831,351384,2017-04-20 18:14:53,Reward Recipient Assignment,S-WGWH-DRP8-9W5X-8K33L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11095254252719773186,351379,2017-04-20 18:07:09,Reward Recipient Assignment,S-WGWH-DRP8-9W5X-8K33L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13383501177407226469,349665,2017-04-15 22:28:01,Ordinary Payment,S-WGWH-DRP8-9W5X-8K33L,S-JY4M-WYEU-6HL9-3DBLA,1.0,1.0
17952560055083521664,349665,2017-04-15 22:28:01,Alias Assignment,S-WGWH-DRP8-9W5X-8K33L,,0.0,1.0
8923538279978422921,349665,2017-04-15 22:28:01,Account Update,S-WGWH-DRP8-9W5X-8K33L,,0.0,1.0
17484987667545730025,349662,2017-04-15 22:19:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WGWH-DRP8-9W5X-8K33L,9.0,1.0
