ID,Height,timestamp,Type,From,To,Amount,Fee
13936786990469132098,558679,2018-11-22 02:46:14,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-3TJW-R7K4-BAJ3-E2VZG,212.06386092,0.00735
13939221961898155946,557572,2018-11-18 23:33:20,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-64AR-P25U-XYLF-H4K6X,0.00735,0.00735
10293824003423068040,557570,2018-11-18 23:28:40,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-64AR-P25U-XYLF-H4K6X,0.00735,0.00735
500077334623789631,557570,2018-11-18 23:28:40,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-SGM2-239Q-92VY-EUHQ8,0.00735,0.00735
17276410380806487199,557566,2018-11-18 23:18:24,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-64AR-P25U-XYLF-H4K6X,0.00735,0.00735
12873300333800170387,557565,2018-11-18 23:11:57,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.00735
3100312161370520410,557565,2018-11-18 23:11:57,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
4452078445642070970,557564,2018-11-18 23:11:41,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
16771291941313217925,557562,2018-11-18 23:09:10,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-64AR-P25U-XYLF-H4K6X,0.00735,0.00735
429374806013217510,557560,2018-11-18 23:05:32,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-64AR-P25U-XYLF-H4K6X,0.00735,0.00735
7559419569007174622,557554,2018-11-18 22:53:18,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.00735
1189551958278389567,557553,2018-11-18 22:52:48,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0147
4184984878988634215,557553,2018-11-18 22:52:48,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0147
9502792228410773346,557551,2018-11-18 22:40:33,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-T442-4JAS-TPLW-GLF78,0.00735,0.03675
14766840313013665413,557551,2018-11-18 22:40:33,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-RDVG-3DS7-HYEZ-HUP7A,0.00735,0.0147
222797662113018424,557551,2018-11-18 22:40:33,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.0147
8488757907037114686,557539,2018-11-18 22:07:08,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0147
9497368118204511694,557538,2018-11-18 21:59:20,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.0147
7768198628959073636,557537,2018-11-18 21:56:20,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.03675
8638388678535687147,557537,2018-11-18 21:56:20,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-F38X-JTL5-WPM9-7SGTL,0.00735,0.02205
12380016083595005498,557536,2018-11-18 21:52:13,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0294
10453594014152303810,557535,2018-11-18 21:51:08,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0441
16881192599942174435,557535,2018-11-18 21:51:08,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0441
4332073906339665164,557535,2018-11-18 21:51:08,Ordinary Payment,S-9B55-D5AJ-KJP6-7GTJN,S-64AR-P25U-XYLF-H4K6X,0.00735,0.03675
6360359966943488698,557535,2018-11-18 21:51:08,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0441
8734473115531805664,557526,2018-11-18 21:17:13,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0441
10679592416786998544,557525,2018-11-18 21:15:58,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0441
4719627352152935482,557458,2018-11-18 16:52:01,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-64AR-P25U-XYLF-H4K6X,0.00735,0.0588
17935082768367436273,557436,2018-11-18 15:09:06,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-MRKZ-UV6T-ZMN5-DS6BC,0.00735,0.05145
14388331671684869402,557321,2018-11-18 07:05:29,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-64AR-P25U-XYLF-H4K6X,1.7731208,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-64AR-P25U-XYLF-H4K6X,1.66462952,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-64AR-P25U-XYLF-H4K6X,2.0620877,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-64AR-P25U-XYLF-H4K6X,1.60257791,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-64AR-P25U-XYLF-H4K6X,0.68870109,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-64AR-P25U-XYLF-H4K6X,1.71954508,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-64AR-P25U-XYLF-H4K6X,1.4278769,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-64AR-P25U-XYLF-H4K6X,2.1905366,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-64AR-P25U-XYLF-H4K6X,0.19233486,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-64AR-P25U-XYLF-H4K6X,2.27294146,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-64AR-P25U-XYLF-H4K6X,1.46451251,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-64AR-P25U-XYLF-H4K6X,1.251107,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-64AR-P25U-XYLF-H4K6X,2.15188572,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-64AR-P25U-XYLF-H4K6X,1.221549,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-64AR-P25U-XYLF-H4K6X,0.31517874,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-64AR-P25U-XYLF-H4K6X,0.9299756,0.00735
18072002168475954099,542843,2018-10-08 18:15:17,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,5.21514792,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-64AR-P25U-XYLF-H4K6X,0.22720965,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-64AR-P25U-XYLF-H4K6X,0.96398304,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-64AR-P25U-XYLF-H4K6X,1.101408,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-64AR-P25U-XYLF-H4K6X,0.25521627,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-64AR-P25U-XYLF-H4K6X,1.38039467,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-64AR-P25U-XYLF-H4K6X,2.36559173,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-64AR-P25U-XYLF-H4K6X,0.50553266,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-64AR-P25U-XYLF-H4K6X,0.63795509,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-64AR-P25U-XYLF-H4K6X,1.12470086,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-64AR-P25U-XYLF-H4K6X,2.717216,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-64AR-P25U-XYLF-H4K6X,0.31106679,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-64AR-P25U-XYLF-H4K6X,0.46224537,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,111.99821535,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-64AR-P25U-XYLF-H4K6X,2.81835588,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-64AR-P25U-XYLF-H4K6X,0.1554898,0.00735
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-64AR-P25U-XYLF-H4K6X,0.03226248,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-64AR-P25U-XYLF-H4K6X,2.27680323,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-64AR-P25U-XYLF-H4K6X,0.25285978,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-64AR-P25U-XYLF-H4K6X,0.40255831,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-64AR-P25U-XYLF-H4K6X,0.03377191,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-64AR-P25U-XYLF-H4K6X,1.96484638,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-64AR-P25U-XYLF-H4K6X,0.35574354,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-64AR-P25U-XYLF-H4K6X,0.65787892,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-64AR-P25U-XYLF-H4K6X,3.12780641,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-64AR-P25U-XYLF-H4K6X,4.19954796,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-64AR-P25U-XYLF-H4K6X,0.2940202,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-64AR-P25U-XYLF-H4K6X,0.92240016,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-64AR-P25U-XYLF-H4K6X,1.2116203,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-64AR-P25U-XYLF-H4K6X,1.14186618,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-64AR-P25U-XYLF-H4K6X,1.00660318,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-64AR-P25U-XYLF-H4K6X,0.97629609,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-64AR-P25U-XYLF-H4K6X,0.28226288,0.0147
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,271.44374904,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-64AR-P25U-XYLF-H4K6X,1.2206879,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-64AR-P25U-XYLF-H4K6X,1.53350744,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-64AR-P25U-XYLF-H4K6X,1.62266398,0.0147
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-64AR-P25U-XYLF-H4K6X,3.76898427,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-64AR-P25U-XYLF-H4K6X,1.91412184,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-64AR-P25U-XYLF-H4K6X,1.57646398,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-64AR-P25U-XYLF-H4K6X,3.14614547,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-64AR-P25U-XYLF-H4K6X,0.61033413,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-64AR-P25U-XYLF-H4K6X,0.71946508,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,576.66567574,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-64AR-P25U-XYLF-H4K6X,1.68086218,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-64AR-P25U-XYLF-H4K6X,0.88092923,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-64AR-P25U-XYLF-H4K6X,0.8833159,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-64AR-P25U-XYLF-H4K6X,2.36622765,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-64AR-P25U-XYLF-H4K6X,1.40490405,0.0147
852267692484412879,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-64AR-P25U-XYLF-H4K6X,9.76767295,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-64AR-P25U-XYLF-H4K6X,0.89714624,0.0147
6163969603959818865,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,9.0282475,0.0147
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-64AR-P25U-XYLF-H4K6X,1.92831724,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-64AR-P25U-XYLF-H4K6X,0.55044131,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-64AR-P25U-XYLF-H4K6X,0.82629405,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-64AR-P25U-XYLF-H4K6X,1.20723582,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-64AR-P25U-XYLF-H4K6X,0.75236024,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-64AR-P25U-XYLF-H4K6X,2.63047614,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-64AR-P25U-XYLF-H4K6X,2.50731813,0.02205
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-64AR-P25U-XYLF-H4K6X,0.04363933,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,302.72874344,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-64AR-P25U-XYLF-H4K6X,0.60838983,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-64AR-P25U-XYLF-H4K6X,2.41645162,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-64AR-P25U-XYLF-H4K6X,0.47480298,0.00735
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,120.0137544,0.02205
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-64AR-P25U-XYLF-H4K6X,2.57296757,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-64AR-P25U-XYLF-H4K6X,2.89787416,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,79.06031783,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-64AR-P25U-XYLF-H4K6X,0.41619695,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-64AR-P25U-XYLF-H4K6X,0.95569747,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,1.3124012,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-64AR-P25U-XYLF-H4K6X,2.36315922,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-64AR-P25U-XYLF-H4K6X,0.8941483,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-64AR-P25U-XYLF-H4K6X,0.76845449,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-64AR-P25U-XYLF-H4K6X,1.37258136,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-64AR-P25U-XYLF-H4K6X,1.37446264,0.03675
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-64AR-P25U-XYLF-H4K6X,1.95633972,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-64AR-P25U-XYLF-H4K6X,0.8577875,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-64AR-P25U-XYLF-H4K6X,3.1594265,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-64AR-P25U-XYLF-H4K6X,0.64148133,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-64AR-P25U-XYLF-H4K6X,0.08462031,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-64AR-P25U-XYLF-H4K6X,1.17576264,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-64AR-P25U-XYLF-H4K6X,0.04515507,0.03675
16490539976416351214,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,116.72632756,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-64AR-P25U-XYLF-H4K6X,2.71775789,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-64AR-P25U-XYLF-H4K6X,1.72548887,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-64AR-P25U-XYLF-H4K6X,3.97036205,0.03675
1431964832450628102,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-64AR-P25U-XYLF-H4K6X,0.42190543,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-64AR-P25U-XYLF-H4K6X,0.39459901,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-64AR-P25U-XYLF-H4K6X,0.59091277,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-64AR-P25U-XYLF-H4K6X,1.20390451,0.0441
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-64AR-P25U-XYLF-H4K6X,0.10839049,0.03675
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-64AR-P25U-XYLF-H4K6X,2.22036645,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,865.86884941,0.02205
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,632.71860246,0.02205
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-64AR-P25U-XYLF-H4K6X,3.41861552,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-64AR-P25U-XYLF-H4K6X,2.1949014,0.0147
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-64AR-P25U-XYLF-H4K6X,5.85908036,0.0147
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,1106.91320938,0.0147
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,,41.17066226,0.0147
16194349720569380383,540896,2018-10-03 07:46:37,Ordinary Payment,S-U59K-7JUG-AUKG-7MVLJ,S-64AR-P25U-XYLF-H4K6X,0.021351,0.00735
17259408506352968169,540846,2018-10-03 04:24:45,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-Z5VV-ZPYH-A4QB-46VJ9,0.25386143,0.06615
10356695043085738786,540800,2018-10-03 01:23:24,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-64AR-P25U-XYLF-H4K6X,0.544482,0.1176
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-64AR-P25U-XYLF-H4K6X,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-64AR-P25U-XYLF-H4K6X,1.0,0.0294
9031052121160993807,540749,2018-10-02 21:45:46,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-SHVF-535L-APDF-F4SLR,692.05578913,0.0294
553694760241668686,540725,2018-10-02 20:34:53,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-FMSA-7QGJ-Y6P8-8H9LN,1052.51624861,0.03675
10948804122261957680,540709,2018-10-02 19:11:52,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-PD98-2HSJ-GVJ5-5GJBS,695.49235716,0.0147
5791183653045141570,540605,2018-10-02 12:17:45,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-LXYE-6HHN-7EL4-FAKXA,1770.56748111,0.0294
17708624795527354869,540566,2018-10-02 09:22:24,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-KKBL-U9NX-9FBX-9KB7M,2057.74222252,0.05145
5636299597170677354,540534,2018-10-02 08:01:23,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-64AR-P25U-XYLF-H4K6X,17.02735648,0.0735
16167871911370215148,540476,2018-10-02 03:36:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-64AR-P25U-XYLF-H4K6X,11111.11,1.0
3721466548373363481,540475,2018-10-02 03:30:01,Account Update,S-64AR-P25U-XYLF-H4K6X,,0.0,0.03675
9240180695428817456,540474,2018-10-02 03:26:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-64AR-P25U-XYLF-H4K6X,1.0,1.0
