ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YBCP-UP6L-VRJL-59QEB,1e-08,0.25725
15048777203454936718,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YBCP-UP6L-VRJL-59QEB,2.0,1.0001
12611382646429537045,336660,2017-03-10 14:23:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
5012040479085069669,334732,2017-03-05 05:24:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
12479638555610763408,334141,2017-03-03 13:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
2860388636927338658,333907,2017-03-02 21:13:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
5554679659427832036,333784,2017-03-02 12:59:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
7744134012874708181,333604,2017-03-02 01:02:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
7260836747697904006,333427,2017-03-01 13:04:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
16381756037370479765,333191,2017-02-28 21:17:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
13107441500485061936,332953,2017-02-28 05:01:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
2962391110918029616,332827,2017-02-27 20:47:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
15882059241618845636,332090,2017-02-25 19:31:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
7080502907201992881,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
6376726682665869591,331485,2017-02-24 02:52:28,Ordinary Payment,S-YBCP-UP6L-VRJL-59QEB,S-VRAH-FHYN-BPTZ-87MYK,5.0,1.0
12226209558884137794,331480,2017-02-24 02:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
7910066116847094397,330722,2017-02-22 00:11:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YBCP-UP6L-VRJL-59QEB,3.0,1.0
