ID,Height,timestamp,Type,From,To,Amount,Fee
13184553760703645568,710594,2020-01-21 03:47:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PXTJ-7S67-D2YB-22GY8,0.0,0.03675
14842414910392556388,642783,2019-07-15 10:40:09,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-PXTJ-7S67-D2YB-22GY8,51.0,0.0147
3216718914304275626,641409,2019-07-11 14:18:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,101.26281746,1.5
14199707547402974509,641197,2019-07-11 00:24:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,101.59444271,1.5
10367527067750556185,640867,2019-07-10 02:05:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,102.01352669,1.5
9723587970906478110,640789,2019-07-09 21:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,100.91490483,1.5
15894761758630004820,640727,2019-07-09 16:50:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,102.738759,1.5
8348803547093588404,640695,2019-07-09 14:49:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,105.7495817,1.5
5237081097824155804,640669,2019-07-09 12:32:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,105.02102056,1.5
7430564508408225712,640643,2019-07-09 10:41:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,118.69103894,1.5
14098140776952224976,640614,2019-07-09 08:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,117.168287,1.5
8305870639228882862,640601,2019-07-09 08:09:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,103.3283497,1.5
2277236544390934863,640578,2019-07-09 06:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,111.36295711,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,112.63777782,1.5
17538254009238491839,640560,2019-07-09 05:39:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,111.48606313,1.5
13688717036425544587,640552,2019-07-09 05:06:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,113.66648921,1.5
15923973784949070228,640524,2019-07-09 03:09:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,120.32324516,1.5
12638837862438232881,640503,2019-07-09 01:29:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,119.41720643,1.5
8574644824894928804,640490,2019-07-09 00:39:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,150.94894245,1.5
8190496227174669515,640477,2019-07-08 23:49:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,120.59092587,1.5
17386603537929156099,640452,2019-07-08 22:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,120.67725414,1.5
1397580851889222175,640422,2019-07-08 20:22:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,122.08066047,1.5
8191401958933253333,640402,2019-07-08 18:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,151.36433614,1.5
12118209031371437872,640394,2019-07-08 18:09:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,120.37477952,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,148.74830661,1.5
11591396557259715177,640348,2019-07-08 15:00:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,115.50663231,1.5
17460589651604190738,640340,2019-07-08 14:34:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,113.19112335,1.5
17536400962398537103,640306,2019-07-08 12:23:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,142.32399635,1.5
14525787344556738378,640286,2019-07-08 11:10:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,110.66942994,1.5
17099579415153827268,640261,2019-07-08 09:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,161.27207685,1.5
13918726808468733056,640250,2019-07-08 08:31:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,108.32014671,1.5
10062329972826527337,640231,2019-07-08 07:13:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,106.83414073,1.5
204140594196671741,640212,2019-07-08 05:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,109.08363063,1.5
7421258433456942811,640188,2019-07-08 04:39:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,110.19030186,1.5
851716289659062303,640178,2019-07-08 04:10:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,136.72079716,1.5
17531312137537078837,640164,2019-07-08 02:40:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,163.58551256,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,106.19321523,1.5
2538911750498812309,640139,2019-07-08 01:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,102.24991041,1.5
15771115367692842670,640120,2019-07-07 23:51:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,101.00518619,1.5
7109493525343760417,640105,2019-07-07 22:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,126.67271544,1.5
13263104011470191982,640054,2019-07-07 19:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,100.6818821,1.5
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,150.68836906,1.5
8200582271800150409,640007,2019-07-07 16:49:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,124.03176328,1.5
14183732622532393727,639959,2019-07-07 12:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,106.94009644,1.5
16063734049353639786,639939,2019-07-07 11:29:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,108.61520837,1.5
6327982725274697791,639928,2019-07-07 10:52:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,110.49108491,1.5
6663720903654544767,639910,2019-07-07 09:58:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,111.78156113,1.5
691296694363137060,639893,2019-07-07 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,139.32896326,1.5
6590311206901119182,639872,2019-07-07 07:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,138.0365084,1.5
13964626091802542161,639863,2019-07-07 06:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,111.70899279,1.5
12385650340068284024,639854,2019-07-07 05:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,110.27630175,1.5
257871369998379223,639841,2019-07-07 05:09:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,109.61921929,1.5
2118798487714966727,639831,2019-07-07 04:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,110.55996342,1.5
382552444457668289,639807,2019-07-07 02:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,111.26702174,1.5
8433100480576604514,639777,2019-07-07 00:52:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,109.93753642,1.5
16718018495378347730,639761,2019-07-06 23:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,110.25241157,1.5
16652852976190794814,639745,2019-07-06 23:07:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,112.86393003,1.5
9908789719067159534,639716,2019-07-06 20:31:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,114.6577784,1.5
5171427466400681723,639685,2019-07-06 18:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,116.88052734,1.5
11960112866968276039,639676,2019-07-06 17:59:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,119.08761328,1.5
13017436133583972938,639670,2019-07-06 17:32:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,117.48885563,1.5
1587947668632499945,639664,2019-07-06 17:11:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,117.59271957,1.5
16748255711715083853,639636,2019-07-06 15:31:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,118.88840763,1.5
12439763758890041105,639624,2019-07-06 14:43:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,118.71489744,1.5
3711724155532431139,639616,2019-07-06 14:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,177.06423069,1.5
15667060328842706371,639601,2019-07-06 13:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,117.62528532,1.5
9256479531937842763,639587,2019-07-06 12:15:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,118.21234844,1.5
410129222603004695,639563,2019-07-06 10:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,116.20824872,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,174.53850646,1.5
16235100212977118377,639522,2019-07-06 08:08:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,113.39215659,1.5
6928515647287234562,639509,2019-07-06 06:51:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,113.66857784,1.5
9128454999257915191,639487,2019-07-06 05:31:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,113.51443093,1.5
14131717877647548259,639474,2019-07-06 04:47:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,113.27002368,1.5
2415944554690290037,639465,2019-07-06 04:00:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,111.88666944,1.5
6971671498139120882,639442,2019-07-06 02:41:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,112.75532614,1.5
562788427678492740,639425,2019-07-06 01:35:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,138.36169178,1.5
18310682456822742112,639393,2019-07-05 23:21:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,108.02691789,1.5
10852597122022101655,639380,2019-07-05 22:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,105.30072544,1.5
4731323608308556654,639364,2019-07-05 21:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,104.82831668,1.5
3758390503085967285,639337,2019-07-05 19:11:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,104.06555223,1.5
18360324852454844020,639324,2019-07-05 18:29:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,104.48836216,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,104.12753151,1.5
7376968375066058382,639298,2019-07-05 16:30:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,103.96948394,1.5
10908605092485228316,639283,2019-07-05 15:40:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,130.68240383,1.5
8202010498772448850,639263,2019-07-05 14:21:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,129.06964799,1.5
15401354075375687094,639251,2019-07-05 13:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,104.46618285,1.5
8225960876003602528,639233,2019-07-05 12:32:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,105.35430116,1.5
7579527542364510775,639222,2019-07-05 11:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,128.39832408,1.5
17752354092115561351,639208,2019-07-05 10:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,102.2623761,1.5
11423819502569283266,639191,2019-07-05 09:39:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,103.79361691,1.5
13225305532586269796,639173,2019-07-05 08:52:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,105.07150254,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,133.22613351,1.5
5539778696761201361,639148,2019-07-05 06:41:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,106.9211171,1.5
16322783895626037144,639115,2019-07-05 04:41:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,107.72633165,1.5
3678907483593632503,639101,2019-07-05 03:20:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,136.66732182,1.5
16037577735576934791,639080,2019-07-05 01:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,111.86724996,1.5
1347320681963419196,639066,2019-07-05 01:18:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,141.11479329,1.5
5602957984901965719,639050,2019-07-04 23:49:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,113.59729632,1.5
6383569639609278720,639038,2019-07-04 23:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,114.36029196,1.5
2039422079176617783,639027,2019-07-04 22:38:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,119.13338355,1.5
15391067182440659189,639012,2019-07-04 21:07:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,119.74962661,1.5
13396283284089205328,638869,2019-07-04 12:28:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,118.72889297,1.5
11513826857182794397,638852,2019-07-04 10:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,148.08128045,1.5
6646374539610519094,638838,2019-07-04 09:40:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,118.83357768,1.5
18135333999229622409,638827,2019-07-04 09:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,120.06617171,1.5
3279669673994281056,638805,2019-07-04 07:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,149.48673024,1.5
8908368907275673135,638793,2019-07-04 06:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,120.77778705,1.5
3846259923042927195,638783,2019-07-04 06:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,121.98280202,1.5
11721907436199680467,638771,2019-07-04 05:02:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,123.62121974,1.5
8706951630616590394,638752,2019-07-04 03:59:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,123.23057203,1.5
10605107440972903195,638731,2019-07-04 02:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,152.59872256,1.5
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,148.91544926,1.5
3228034427956326393,638695,2019-07-04 00:00:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,116.89953208,1.5
7801473639827754290,638666,2019-07-03 22:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,145.42698096,1.5
14427390212625744709,638646,2019-07-03 20:49:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,114.74917394,1.5
13754106718920933630,638622,2019-07-03 19:00:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,110.4925934,1.5
17494089845518505753,638608,2019-07-03 18:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,109.50204599,1.5
13390531166333195435,638596,2019-07-03 17:32:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,109.45394255,1.5
9363996034901392899,638581,2019-07-03 16:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,110.54989418,1.5
13596663945632041385,638573,2019-07-03 15:53:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,114.15213483,1.5
4637971517890209880,638545,2019-07-03 13:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,114.24702744,1.5
4521070231103364250,638505,2019-07-03 11:11:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,112.34170429,1.5
7385231105422869196,638491,2019-07-03 10:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,168.11451642,1.5
6558742100314619191,638462,2019-07-03 08:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,112.16495536,1.5
8889378260003619917,638450,2019-07-03 07:32:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,112.18727641,1.5
2106021797987577906,638429,2019-07-03 06:24:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,140.27450187,1.5
10100453505860816545,638413,2019-07-03 05:01:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,138.42419578,1.5
16883103055661947932,638386,2019-07-03 03:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,113.17064237,1.5
12691198654071852922,638363,2019-07-03 01:41:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,108.3434871,1.5
11698272994250847535,638357,2019-07-03 01:20:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,134.34137485,1.5
8446930263011377650,638316,2019-07-02 23:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,107.36168866,1.5
6073852321714056127,638284,2019-07-02 20:33:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,106.71764904,1.5
13997633047232527061,638260,2019-07-02 18:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,107.75570146,1.5
11460786264171795832,638241,2019-07-02 17:05:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,138.03085896,1.5
9235893730217696570,638206,2019-07-02 15:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,108.13874894,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,109.51578812,1.5
16805053649851035346,638178,2019-07-02 13:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,109.34678209,1.5
13236739224638129866,638156,2019-07-02 11:53:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,108.8759283,1.5
8570540503086463536,638138,2019-07-02 10:39:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,108.57639411,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,165.8254078,1.5
9619869468374977179,638104,2019-07-02 08:41:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,109.488973,1.5
18104813127684791347,638087,2019-07-02 07:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,135.19367197,1.5
6232919771104301667,638071,2019-07-02 06:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,108.25246076,1.5
12840449174301786392,638057,2019-07-02 05:45:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,108.31817459,1.5
7589006876915560851,638045,2019-07-02 04:47:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,137.08564681,1.5
2865680293647888380,638028,2019-07-02 03:20:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,112.10083602,1.5
15033696605809475972,637990,2019-07-02 00:29:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,112.0447444,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,113.32643923,1.5
768192607490536683,637935,2019-07-01 21:01:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,114.43553474,1.5
18291007326593099093,637904,2019-07-01 18:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,141.69108261,1.5
2325957303271672265,637888,2019-07-01 17:39:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,114.64526288,1.5
8748345626625594724,637862,2019-07-01 15:58:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,144.33947619,1.5
16109705600940250732,637845,2019-07-01 15:00:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,115.73621727,1.5
4420363028272891959,637810,2019-07-01 13:01:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,144.81546181,1.5
10773112372455241709,637794,2019-07-01 11:23:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,174.53225187,1.5
15010786801039369972,637760,2019-07-01 09:31:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,120.05947869,1.5
13961528262071132349,637753,2019-07-01 08:49:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,122.0486339,1.5
2795932749952276551,637729,2019-07-01 07:19:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PXTJ-7S67-D2YB-22GY8,120.83674645,1.5
