ID,Height,timestamp,Type,From,To,Amount,Fee
3449214002930298654,780433,2020-08-03 05:20:52,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-4Y3L-HTP3-9HX5-2QU9P,14.53695,0.0294
6933556020606229438,740697,2020-04-14 09:02:14,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-MPM3-YXPT-FR6A-4JPMA,11.0,0.0147
18396094401305981887,740653,2020-04-14 05:55:35,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-MPM3-YXPT-FR6A-4JPMA,2.0,0.03675
10700566772536601753,733479,2020-03-25 04:08:37,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.0294
2505150155892723079,731529,2020-03-19 17:03:43,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-E6D2-3QJH-RABQ-ALRDE,4.0,0.05145
2055618097953605820,730245,2020-03-16 03:27:54,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-3PZT-8FTV-6YNG-F2BFH,3.0,0.00735
6097932060558873610,729976,2020-03-15 09:01:31,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-PLJ4-Z4ZQ-6YDC-4RQUF,15.0,0.0147
6303978677973541327,729192,2020-03-13 04:26:38,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-MPM3-YXPT-FR6A-4JPMA,3.0,0.0294
2198148617684750833,728955,2020-03-12 12:51:25,Ordinary Payment,S-JYEH-ZTR2-9GT8-A2LH9,S-MPM3-YXPT-FR6A-4JPMA,1.0,0.0294
12590602497343864501,727877,2020-03-09 12:20:22,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-MPM3-YXPT-FR6A-4JPMA,4.0,0.0147
4295813080484239028,726412,2020-03-05 09:35:40,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-MPM3-YXPT-FR6A-4JPMA,15.0,0.00735
12680328804680143632,722530,2020-02-23 12:54:58,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-BDUY-H8BK-JBDZ-DNY7E,1.0,0.0294
4625690892369671743,722486,2020-02-23 09:56:02,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-BEXU-J46L-4VSE-EHBFN,7.0,0.0147
14737401038173836535,722344,2020-02-23 00:14:19,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-HYJ2-LPB5-9CFH-3NKT2,7.0,0.0588
4988876634613170051,722304,2020-02-22 21:42:55,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-MPM3-YXPT-FR6A-4JPMA,8.0,0.0588
5251106131513839868,722135,2020-02-22 10:31:44,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-MPM3-YXPT-FR6A-4JPMA,7.0,0.0147
10942826222421299015,721458,2020-02-20 12:57:25,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-93N9-HCTU-VRG9-DP3T9,2.0,0.0588
979983654976350590,719318,2020-02-14 13:32:39,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-MPM3-YXPT-FR6A-4JPMA,2.0,0.0294
14768618969109542937,718694,2020-02-12 19:19:43,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-TXTZ-JGFJ-ZG34-H5EHG,15.0,0.05145
16848592414391374557,718351,2020-02-11 20:42:58,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-MPM3-YXPT-FR6A-4JPMA,3.0,0.05145
4768430821646303614,718225,2020-02-11 11:51:38,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-S6NU-699J-G87M-EPCBE,3.0,0.0441
10537446153636197227,717389,2020-02-09 03:44:37,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-MPM3-YXPT-FR6A-4JPMA,10.0,0.02205
68511137107517444,717271,2020-02-08 19:37:21,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-MPM3-YXPT-FR6A-4JPMA,1.0,0.03675
18336760314218132364,717053,2020-02-08 04:39:26,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-SGAF-ZCZ8-SX4V-5HEFF,1.0,0.02205
11644211747640936423,716295,2020-02-06 02:19:50,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-MPM3-YXPT-FR6A-4JPMA,2.0,0.0441
4699321013995794613,714903,2020-02-02 04:59:53,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-MPM3-YXPT-FR6A-4JPMA,1.0,0.0294
16386348620707876684,713996,2020-01-30 15:47:03,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-BBMH-UC3Z-TH7R-6SYDF,6.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MPM3-YXPT-FR6A-4JPMA,10.0,0.08085
