ID,Height,timestamp,Type,From,To,Amount,Fee
1222027362431740978,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,3.83663355,1.0
901050375840343894,405228,2017-09-18 18:00:39,Ordinary Payment,S-TFK5-5EV2-VMC8-AWU53,S-HK9D-P74Q-XDEJ-D6PGM,773.0,1.0
4284094485605653752,404480,2017-09-16 16:02:46,Reward Recipient Assignment,S-TFK5-5EV2-VMC8-AWU53,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3328505573603268292,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,5.04461088,1.0
2218483724810211792,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.45073666,1.0
9060661995920366522,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.28961942,1.0
8870301250105942744,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.27637802,1.0
11397284132771990125,403530,2017-09-14 00:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.96855503,1.0
12960175377140709210,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,24.08998331,1.0
14210160301303376677,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,22.26031285,1.0
14665382304113677172,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,29.84851893,1.0
532233319293890084,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,22.81285805,1.0
4083383382228331581,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.69972669,1.0
6425341548380913463,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.3647365,1.0
7376874419087318126,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.04749272,1.0
12183284177658931403,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.46041018,1.0
2574005199817176211,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,13.54426273,1.0
7266169770255473846,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.47826961,1.0
3890275803238921065,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,22.78444027,1.0
6465236311382626629,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.24837869,1.0
639182767809275245,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.20799567,1.0
12910237632383915436,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,34.43355169,1.0
7261704114719290897,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,22.20558684,1.0
10065066537815355935,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.40991617,1.0
16205383201986294405,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.24471639,1.0
15163906580752058625,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.01025388,1.0
11493290129395329192,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,24.23155384,1.0
1180843255968109310,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,24.66391622,1.0
17705754148819971333,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,26.17766955,1.0
12255484751543464700,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.21623722,1.0
5765702362449020376,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.56079729,1.0
2631496824386642884,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.27073964,1.0
14145303875726857791,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.20019682,1.0
10251034290597755199,397829,2017-08-29 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.19990522,1.0
2852830529609911972,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,21.08728537,1.0
7882130303510608347,397268,2017-08-27 11:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,22.41954454,1.0
4026011014342767657,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,20.88093537,1.0
12415761647017086543,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,24.41637687,1.0
5605913811538523502,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,17.74517111,1.0
16582350379170793939,396554,2017-08-25 11:46:17,Ordinary Payment,S-TFK5-5EV2-VMC8-AWU53,S-A35R-U87Z-HP3A-A7Z5U,30.0,1.0
893498333638400507,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TFK5-5EV2-VMC8-AWU53,27.38276674,1.0
12562754283248380585,396313,2017-08-24 19:34:17,Reward Recipient Assignment,S-TFK5-5EV2-VMC8-AWU53,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14013227902200822778,396305,2017-08-24 19:05:14,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-TFK5-5EV2-VMC8-AWU53,5.0,1.0
1453647975396616798,396286,2017-08-24 17:29:46,Reward Recipient Assignment,S-TFK5-5EV2-VMC8-AWU53,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11441852177093725582,396279,2017-08-24 17:12:04,Reward Recipient Assignment,S-TFK5-5EV2-VMC8-AWU53,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14404174532370305658,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TFK5-5EV2-VMC8-AWU53,1.0,1.0
18229509295215149511,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TFK5-5EV2-VMC8-AWU53,1.0,1.0
14706664164618377494,395736,2017-08-23 05:07:13,Reward Recipient Assignment,S-TFK5-5EV2-VMC8-AWU53,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2745160263564819506,395729,2017-08-23 04:26:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TFK5-5EV2-VMC8-AWU53,1.0,1.0
