ID,Height,timestamp,Type,From,To,Amount,Fee
4249389069131970126,780996,2020-08-04 18:58:08,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0147
13808959250657976774,742274,2020-04-18 18:31:42,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-U6CK-NUTS-HY54-7L24M,1.0,0.02205
2455813142767432919,741693,2020-04-17 03:40:05,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.02205
6291786455535342757,741452,2020-04-16 11:07:04,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.0294
1612597111438444356,740577,2020-04-14 00:54:51,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-7YBF-MYLQ-VM4N-8X8XU,3.0,0.03675
8968863686569583992,740251,2020-04-13 02:32:38,Ordinary Payment,S-3XRT-EW3C-YN9H-6NY8P,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.0147
11708855728120938790,739693,2020-04-11 13:16:01,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.0441
8099531722143457669,739388,2020-04-10 16:30:28,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-22HW-EGXH-VCM9-CL482,6.0,0.0294
11846443099990281041,738718,2020-04-08 19:49:33,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-Q2MV-GNK2-34VN-88ZXN,4.0,0.00735
13449588785659851564,737364,2020-04-05 00:31:43,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-YY2M-C4WX-RV2K-DS2UM,10.0,0.05145
3871899552680627386,736263,2020-04-01 22:48:09,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-3QWW-GEG2-6KYU-24KFN,2.0,0.0294
11534049295992560757,735152,2020-03-29 20:35:18,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-F5UV-86ZS-HZBW-73XJG,5.0,0.05145
2103410462449916740,735065,2020-03-29 14:49:04,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-Q2MV-GNK2-34VN-88ZXN,14.0,0.03675
13726205994111559116,734144,2020-03-27 00:31:25,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-Q2MV-GNK2-34VN-88ZXN,3.0,0.0441
10639212401475691803,733728,2020-03-25 20:48:36,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-Q2MV-GNK2-34VN-88ZXN,4.0,0.03675
3904217439299264711,730369,2020-03-16 11:43:12,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0441
13106968435079824466,729493,2020-03-14 00:37:01,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-LEQ8-6ZKW-PNL9-CMS9D,11.0,0.05145
14716187682117298071,728435,2020-03-11 01:49:37,Ordinary Payment,S-M6V3-UC4M-BMQD-4PYHN,S-Q2MV-GNK2-34VN-88ZXN,12.0,0.0441
9064062528336815953,726659,2020-03-06 02:04:35,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-UZGG-FSUV-GCKD-3WXZ9,2.0,0.0147
1705286187586630850,726268,2020-03-05 00:17:28,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-LWK8-DCWH-SCKU-FTSUC,7.0,0.0147
983591497175436769,726133,2020-03-04 15:01:29,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-DHD8-9Q95-HDUL-A7SZC,4.0,0.0294
9254015342864097451,726110,2020-03-04 13:49:30,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-Q2MV-GNK2-34VN-88ZXN,2.0,0.05145
9864027267497577584,725840,2020-03-03 18:57:38,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-2TZ6-MKFX-VQUA-CL42G,1.0,0.0441
6864258695503190243,725250,2020-03-02 03:35:19,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-57CE-PKVM-MCQ7-238DP,2.0,0.0441
4331856613767441772,725188,2020-03-01 23:36:46,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-Q2MV-GNK2-34VN-88ZXN,2.0,0.03675
1341178880039691631,724971,2020-03-01 09:03:59,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-Q2MV-GNK2-34VN-88ZXN,4.0,0.00735
1598468902854782720,724554,2020-02-29 04:33:00,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-Q2MV-GNK2-34VN-88ZXN,8.0,0.02205
16455695715917660650,723077,2020-02-25 01:16:29,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-VFUB-TE2X-AFDK-E4Y74,2.0,0.0588
1140668728085146403,721932,2020-02-21 21:00:52,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-7B88-VURY-7VXS-CSECT,1.0,0.0588
10139348396020806966,721407,2020-02-20 09:31:08,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-4YGB-39JL-EVX7-4LUTT,18.0,0.02205
9529764429233440997,720752,2020-02-18 13:37:35,Ordinary Payment,S-ZAU2-ZBNN-N5FX-86KJL,S-Q2MV-GNK2-34VN-88ZXN,18.0,0.0441
15886314509523510466,720400,2020-02-17 13:51:53,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.0588
8279734997230259393,719112,2020-02-13 23:50:21,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-XL5T-TULM-HN73-7EHK6,1.0,0.05145
4510097071325873113,718626,2020-02-12 14:57:24,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-9PVG-BHDC-DHP5-DK22C,10.0,0.02205
17558440551984829999,718208,2020-02-11 10:50:46,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-K7YK-UU99-MFC9-9J67E,8.0,0.05145
999055154871095937,716441,2020-02-06 12:02:55,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-B8C5-9QSN-NL7L-75ANQ,9.0,0.05145
13642868312338070646,716317,2020-02-06 03:46:53,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-Q2MV-GNK2-34VN-88ZXN,1.0,0.0294
11585718728522807199,716149,2020-02-05 16:15:22,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-Q2MV-GNK2-34VN-88ZXN,17.0,0.0588
9818647217650270172,715967,2020-02-05 04:18:51,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-Q2MV-GNK2-34VN-88ZXN,7.0,0.0441
4407292101752299218,715619,2020-02-04 04:52:02,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-Q2MV-GNK2-34VN-88ZXN,5.0,0.02205
4889295023120687666,714596,2020-02-01 08:08:50,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.0147
7267670653990950051,714166,2020-01-31 02:56:58,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-VAXT-SM6W-423S-B8W7K,7.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q2MV-GNK2-34VN-88ZXN,10.0,0.08085
