ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YUA3-VHZY-L2F5-78VKS,1e-08,0.83055
13075519073923422206,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YUA3-VHZY-L2F5-78VKS,0.32174713,1.0
7100514676531455657,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YUA3-VHZY-L2F5-78VKS,3.5549634,1.0
7742007117906249137,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YUA3-VHZY-L2F5-78VKS,7.32139594,1.0
6172343130335968972,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YUA3-VHZY-L2F5-78VKS,2.06461528,1.0
6781526624809009359,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YUA3-VHZY-L2F5-78VKS,1.90348741,1.0
15484487107918846919,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YUA3-VHZY-L2F5-78VKS,0.82662943,1.0
3330100832618832716,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YUA3-VHZY-L2F5-78VKS,4.78848,1.0
13517696546803734794,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YUA3-VHZY-L2F5-78VKS,0.0,1.0
2167353460539472644,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,12.05205919,1.0
17986949057351376749,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YUA3-VHZY-L2F5-78VKS,1.05552928,1.0
4352996502333741689,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YUA3-VHZY-L2F5-78VKS,5.25151273,1.0
138969721079908630,465778,2018-03-07 02:21:58,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-YUA3-VHZY-L2F5-78VKS,0.0,1.0
1170202473204440925,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-YUA3-VHZY-L2F5-78VKS,2.53327028,1.0
16360035702662369121,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YUA3-VHZY-L2F5-78VKS,8.06299666,1.0
9417610070827852915,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,6.66163343,1.0
15363657812747975808,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YUA3-VHZY-L2F5-78VKS,1.4290162,1.0
16012588158948677757,452096,2018-01-27 19:47:58,Arbitrary Message,S-TWTS-VEYX-UDWT-3373X,S-YUA3-VHZY-L2F5-78VKS,0.0,1.0
6192883660091613269,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YUA3-VHZY-L2F5-78VKS,2.68671875,1.0
8737838422366118339,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,4.52991073,1.0
15054298673969148614,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YUA3-VHZY-L2F5-78VKS,13.3792,1.0
5548052007595344867,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YUA3-VHZY-L2F5-78VKS,3.2484375,1.0
10210642064820593975,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.16132996,1.0
12809220101668094871,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YUA3-VHZY-L2F5-78VKS,2.0616598,1.0
17186593889720621795,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.56102796,1.0
1160397276393139387,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YUA3-VHZY-L2F5-78VKS,1.31640625,1.0
6883970648300943380,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,5.16276591,1.0
1247656569234334376,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-YUA3-VHZY-L2F5-78VKS,21.3248,1.0
17559933724842355347,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YUA3-VHZY-L2F5-78VKS,0.89765625,1.0
6537087221182567764,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.40558985,1.0
14987736676066231081,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YUA3-VHZY-L2F5-78VKS,6.65590046,1.0
9386983254816760263,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.22054448,1.0
12111841306433718608,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,5.92145194,1.0
885530174004084150,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-YUA3-VHZY-L2F5-78VKS,21.824,1.0
15887813369211721240,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.22054448,1.0
3184960633440569990,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YUA3-VHZY-L2F5-78VKS,1.384375,1.0
3842809350611004850,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.11755665,1.0
8223690023826914818,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.09813724,1.0
15710283128857541457,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YUA3-VHZY-L2F5-78VKS,5.75572695,1.0
6956622055658273711,419965,2017-10-29 23:58:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.11879398,1.0
2439665799984011781,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.09946554,1.0
13473169198178679407,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.22054448,1.0
15667040441066845274,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YUA3-VHZY-L2F5-78VKS,1.39921875,1.0
3092960528280133419,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.29456263,1.0
7591673697732417162,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.14081607,1.0
498936129854196880,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.13710115,1.0
3873324285596529814,416091,2017-10-19 03:59:16,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-V7VH-XRZR-YJZ7-EZQJ8,17300.0,1.0
6806854665220794151,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.13810016,1.0
2403125234713462676,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.13426653,1.0
16018514994431759542,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.36858078,1.0
14442259117683265019,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-YUA3-VHZY-L2F5-78VKS,1.3734375,1.0
10100273070903661704,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.11922136,1.0
11209502315768624054,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.10476882,1.0
3368528286158112119,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.44259893,1.0
7152412730347133022,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-YUA3-VHZY-L2F5-78VKS,21.632,1.0
10679281767875130930,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-YUA3-VHZY-L2F5-78VKS,2.59063522,1.0
3702918886928667115,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-YUA3-VHZY-L2F5-78VKS,1.51015625,1.0
9533350945837628716,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.11325731,1.0
10548570533267210494,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YUA3-VHZY-L2F5-78VKS,0.09790697,1.0
12398169685578281419,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YUA3-VHZY-L2F5-78VKS,2.00830254,1.0
9412501777581705607,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZLCB-XXPQ-4Z8T-E7N95,0.018,1.0
9836402130588754909,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-J9RJ-86BZ-Q2ZH-GWB5D,0.018,1.0
10358010687998974198,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2RPR-S5CS-KZW4-4PEN4,0.018,1.0
10401697881287970342,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-QN3W-QNC8-FNWY-7WK2P,0.018,1.0
10516005244693225065,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Z9AT-V63A-YE2Z-9X5H8,0.018,1.0
10715517157358466638,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-K7TR-R8FB-7MH4-7GWKQ,0.018,1.0
11057156533210981606,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VBUU-KA4K-XAH4-7SVD8,0.018,1.0
11385944475887033705,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-B5VT-G6GR-NLYR-GZE9E,0.018,1.0
12386219944990217295,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3NVC-FAWX-6A38-6AYRZ,0.018,1.0
12518667800298320124,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7R8Z-9NDA-XMGH-CRZ89,0.018,1.0
12720601571855382029,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2SQF-N8FC-7M8L-CRV29,0.018,1.0
12734745199118958012,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LL3J-UDNU-5V43-DGEZ5,0.018,1.0
13531361721331779960,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LZ9B-CVLP-43BX-937NT,0.018,1.0
13727537806302064165,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RNQX-HFN9-TU77-A58JY,0.018,1.0
14120107392306146714,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VAEX-A4L8-HR4J-2YRPJ,0.018,1.0
14467833742617634160,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6GQE-7TUR-2BWQ-6VMC5,0.018,1.0
14519104163483085866,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SAHS-A2PP-FBQS-9NZM5,0.018,1.0
14813207380552445035,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DRVL-G2EU-7RPF-7VE8W,0.018,1.0
15063201100454783652,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C9QM-K9J8-GCKF-7DQ26,0.018,1.0
15258246859576942716,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-43XA-XDFR-P3CV-3HKAW,0.018,1.0
15283191235793611686,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4FM8-2MJ5-NL29-59A6S,0.018,1.0
15352995817402541589,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ATXY-GJYG-9KP5-4RTCA,0.018,1.0
15537611050257001808,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-82DX-A8BW-9TU2-3S9L5,0.018,1.0
15674272564602455050,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PWKK-HE7J-HZSL-DCFEJ,0.018,1.0
15802993597083655518,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ET4B-RT6N-NSKH-C5JH2,0.018,1.0
15921249685723019143,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MKSG-PBZ5-C7Q9-HVWH2,0.018,1.0
15955969812379829138,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U674-7ESC-PWPF-2UJSQ,0.018,1.0
16792049090185050182,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NHSU-XHCR-D56X-ELDFW,0.018,1.0
16908973228148209118,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CWSG-RUEF-UMS6-DCFD3,0.018,1.0
16914378657582767019,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CHLA-RPPC-458S-GUTYX,0.018,1.0
17279461628059809562,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PKT5-XLE7-NUN4-3AWQC,0.018,1.0
18123984539857607902,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-R5SE-RCDM-XQH3-FCYZS,0.018,1.0
214803138252544418,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-B5NC-QYPV-B9TB-7QDC5,0.018,1.0
226066655949913230,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MRVF-JFU7-NU87-E67SZ,0.018,1.0
481765453676451092,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CK2U-6AU9-YF7V-7YR3S,0.018,1.0
870451671405404823,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TVHL-9HB8-WWJV-44E7D,0.018,1.0
1073065114428532869,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PGXT-2W44-W8KR-FK56D,0.018,1.0
1165374151280436649,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9UZV-P8QQ-UBC8-B5GAG,0.018,1.0
2041257968359106906,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HGVU-KDPZ-85B5-5V7ES,0.018,1.0
3106695705816316198,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U8K2-3U82-2JEB-C88B2,0.018,1.0
3662078487420051849,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4L45-ETB6-7389-FMNJK,0.018,1.0
4174390540816519682,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-G7WM-HN7K-ESVJ-FFTDJ,0.018,1.0
4302755250519439920,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-79T5-B2ER-5FYR-9K6EF,0.018,1.0
4824299787174657556,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-USTD-JWDK-A5MQ-7SVP7,0.018,1.0
4977590586342504657,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RPX8-ET3V-7GP6-HR5FV,0.018,1.0
5246254960011455011,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DZN6-WWYN-5TZU-986CQ,0.018,1.0
5377156247726894748,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-HW5T-8FN3-22Q5-GK5KA,0.018,1.0
5418735354643478683,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EZUP-F62H-QFXL-436FH,0.018,1.0
5557745539774353740,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UFJN-5GY5-F9AW-3JUDY,0.018,1.0
5663052330342078787,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8PHG-6UVF-XLSW-DYRJK,0.018,1.0
5677679103003364006,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-URTJ-LTNV-MAAA-4QCM2,0.018,1.0
5869887464696968274,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U5SA-XG87-JE6A-5PLY8,0.018,1.0
6424367822793194823,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YFV6-TQ6G-SS2R-CAQQ7,0.018,1.0
6526178806789268304,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-N2TW-46GS-9V8T-CW4SW,0.018,1.0
6736467912645118284,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FHXY-HQCB-JKWJ-FX8U9,0.018,1.0
6873602001156180629,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-84FJ-BX2Z-NPMV-8VXFT,0.018,1.0
6973396458025474896,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-UPFM-4YAD-7HRM-DNS6G,0.018,1.0
7163351173555771928,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WSPY-BHJ4-LEC7-69JVS,0.018,1.0
7271694926061696860,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BXUN-WPWW-QNT5-GRP8B,0.018,1.0
7747734242931008889,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BR86-JFTT-97XK-GTFFC,0.018,1.0
7747970220045163338,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DNUB-KAUU-4XFS-A28VL,0.018,1.0
8021368982749674047,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-C7J6-WB23-76GW-8FC7M,0.018,1.0
8127805563459769680,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MLMR-XCFG-WS7Q-G9PL8,0.018,1.0
8305994457308998312,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3WCY-HZNZ-SNXF-9E5Y6,0.018,1.0
8780376487962685300,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7536-2PDG-L2JQ-CTPEP,0.018,1.0
9223037508512985906,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-G35G-PL2R-5ZSC-CGQLS,0.018,1.0
9254875454852950233,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VBJD-G673-VEHR-6AFEP,0.018,1.0
9321502247582951934,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-E2CA-FVWY-GCXD-2DD4S,0.018,1.0
9425318172364140758,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TWXW-AJK4-CSSF-6JECP,0.018,1.0
9431537979145701259,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-A834-TQG6-44DY-FHK97,0.018,1.0
9659725349490769637,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3TTJ-HQQS-EWPB-DM69K,0.018,1.0
9705494502594898805,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XKM9-9TN4-5VWA-4G44D,0.018,1.0
9772748258121045067,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U2VY-RWA7-L5DD-4S2R2,0.018,1.0
10089947053864465959,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-88XJ-EZRU-HX9H-EGHTW,0.018,1.0
10152516832137828422,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MAKE-ZKXN-KEZN-G4WMK,0.018,1.0
10415253033466145742,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DU3J-PWNZ-MTKD-9YGPP,0.018,1.0
10577478853992893220,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3SXR-AG9B-G22U-57DC8,0.018,1.0
10623038970484436971,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KP7D-BFQS-MQUL-3XSUL,0.036,1.0
10644046588696822899,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9Y62-XAM3-YQAQ-8P4G4,0.018,1.0
10962110651532443960,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-KN25-82DK-UGHE-75DB2,0.018,1.0
11074850318000921718,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-4HHR-ZRKS-FQ49-285VU,0.018,1.0
11115063754061957127,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-MCB6-9Q8J-75QC-G7NDC,0.018,1.0
11203706417867318598,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2KMU-ZHFL-B822-HZKUS,0.018,1.0
11230658714097856235,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XZ97-ZEGL-75VU-DUK42,0.018,1.0
11291078326684458585,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-VAWC-ZSG7-JJSK-AV932,0.018,1.0
11500384455805053921,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3WPC-2RDG-34UG-D4MMC,0.018,1.0
11516990277284609232,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FNL6-KKK6-32T4-3LNQ9,0.018,1.0
11672616927814111984,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-V8DD-E9LV-YS46-HGNEQ,0.018,1.0
11709834761785848890,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZS5W-YPCB-HQXJ-55N7B,0.018,1.0
11792674569476053352,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XEXL-75MU-V72P-EP2K6,0.018,1.0
12121288760966304239,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WXSL-JFPN-5VBN-2N35S,0.018,1.0
12289480223118733242,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-G43D-BK4D-VEVS-38JSJ,0.018,1.0
12313960109544909793,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-9NA7-456A-5S6K-AYHA3,0.018,1.0
12372032695660307363,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RY8M-AV6U-VUKG-5WYSU,0.036,1.0
12427020125233942492,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RUYR-DPCS-3YXQ-86BXU,0.018,1.0
12553561771594524856,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZRXF-H6DD-XRZR-6WPST,0.018,1.0
12731622397590422559,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FXMT-4XXZ-DSX4-7RF6S,0.018,1.0
12830854606198687586,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3UK2-42DF-CLBT-3RFED,0.018,1.0
12990875991478616221,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6X52-UY78-3NMS-99EA7,0.018,1.0
13089354034932993115,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RA8A-ZG7U-9AX5-5RFVT,0.018,1.0
13196299367138342447,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YKNN-96SC-W8RG-ABQU9,0.018,1.0
