ID,Height,timestamp,Type,From,To,Amount,Fee
7781088718306780347,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLNM-WQZY-R9PL-9M24Y,0.0,1.0
15310315809190326605,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLNM-WQZY-R9PL-9M24Y,0.0,1.0
3019821754129976257,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLNM-WQZY-R9PL-9M24Y,0.0,1.0
8430532984255156428,384177,2017-07-21 13:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLNM-WQZY-R9PL-9M24Y,0.0,1.0
5112257522757961135,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLNM-WQZY-R9PL-9M24Y,0.0,1.0
5971786161452281403,51121,2015-01-01 11:44:23,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
15820003190332844291,51120,2015-01-01 11:38:29,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,306.0,1.0
9123015388105757548,50161,2014-12-29 19:07:55,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16230024717987197741,50160,2014-12-29 19:03:34,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,200.0,1.0
2343473635630706516,49694,2014-12-28 12:15:19,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
16536453554671297233,49690,2014-12-28 11:35:53,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,233.0,1.0
15364249778391416478,49374,2014-12-27 14:54:44,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
12358321776513678390,49370,2014-12-27 14:43:22,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,126.0,1.0
3013665772116123617,49275,2014-12-27 08:01:34,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
12182834135750882511,49274,2014-12-27 07:59:23,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,170.0,1.0
8432242864759087420,45871,2014-12-17 18:44:51,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
6768597036206542173,45870,2014-12-17 18:36:34,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,335.0,1.0
3168040240597096338,45490,2014-12-16 17:41:11,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
6524576518821534396,45488,2014-12-16 17:37:36,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,263.0,1.0
2529012750067629803,45342,2014-12-16 07:50:10,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
13541322950063210143,45340,2014-12-16 07:46:25,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,810.0,1.0
6421326470233030144,44990,2014-12-15 07:39:35,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,526.0,1.0
8868454403504648327,44986,2014-12-15 07:29:50,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,527.0,1.0
6635391394154769275,44721,2014-12-14 13:27:41,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
16398843419749090114,44716,2014-12-14 13:19:06,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,141.0,1.0
16553991196412342645,44680,2014-12-14 10:40:26,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,471.0,1.0
480013626551598257,44677,2014-12-14 10:27:20,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,472.0,1.0
11590568672950617402,44399,2014-12-13 15:56:39,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
15235497058347589198,44397,2014-12-13 15:49:15,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,207.0,1.0
9602565143285045442,44315,2014-12-13 10:24:33,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
8226200276273907450,44314,2014-12-13 10:14:06,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,88.0,1.0
4615903775328413716,44282,2014-12-13 07:59:20,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
8819739644672796745,44279,2014-12-13 07:48:31,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,580.0,1.0
3434059252273443723,43987,2014-12-12 12:00:50,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,435.0,1.0
15163448437395989391,43985,2014-12-12 11:53:30,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,436.0,1.0
17352686631589743711,43561,2014-12-11 07:43:33,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1052.0,1.0
2285360428546304250,43560,2014-12-11 07:40:10,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1053.0,1.0
1279085486536617962,43198,2014-12-10 07:36:44,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,672.0,1.0
11412883488722740273,43197,2014-12-10 07:34:34,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,673.0,1.0
4844312938459102282,42877,2014-12-09 09:00:37,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
16372420155229369494,42875,2014-12-09 08:57:19,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1350.0,1.0
1512299855791966126,41788,2014-12-06 08:28:14,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,512.0,1.0
7653790393323957914,41786,2014-12-06 08:12:30,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,513.0,1.0
4961234773751712628,41427,2014-12-05 08:04:43,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
8873131700005109299,41426,2014-12-05 08:01:51,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
794048756011835231,41425,2014-12-05 07:57:35,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,108.0,1.0
8812218232277468476,41424,2014-12-05 07:54:00,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,360.0,1.0
10451649490800798880,41181,2014-12-04 15:05:34,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,784.0,1.0
3702778582338233775,41178,2014-12-04 14:49:28,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,785.0,1.0
9744179917581280116,40711,2014-12-03 08:03:20,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
10519983396807315490,40705,2014-12-03 07:38:55,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,151.0,1.0
15208111872591988851,40705,2014-12-03 07:38:55,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,959.0,1.0
9488443572230928647,40022,2014-12-01 09:25:06,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1175.0,1.0
13559599245319212084,40020,2014-12-01 09:09:12,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1176.0,1.0
10534092016592544622,39665,2014-11-30 09:34:09,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,554.0,1.0
12181832335963120554,39663,2014-11-30 09:25:48,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,555.0,1.0
655334652983361955,39285,2014-11-29 08:04:16,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1030.0,1.0
5629993089779933617,39282,2014-11-29 07:53:41,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1031.0,1.0
11393367916040878101,38563,2014-11-27 07:51:56,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1276.0,1.0
6959651089635349091,38559,2014-11-27 07:42:45,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1277.0,1.0
8125993562243020664,38217,2014-11-26 08:27:39,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
16839207810298521791,38212,2014-11-26 08:12:52,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1108.0,1.0
17745480020882548978,38212,2014-11-26 08:12:52,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,137.0,1.0
2546228252479675982,38211,2014-11-26 08:11:08,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1109.0,1.0
17077796219147000017,37858,2014-11-25 08:36:39,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
5672250794113078794,37857,2014-11-25 08:29:38,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,851.0,1.0
1815959430457504321,37638,2014-11-24 18:00:50,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
11249117471138729241,37636,2014-11-24 17:55:36,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,250.0,1.0
12473266440117755466,37636,2014-11-24 17:55:36,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1323.0,1.0
13305663674376874799,37635,2014-11-24 17:45:15,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1324.0,1.0
4558263313380290826,37189,2014-11-23 11:51:57,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
5659652702153159081,37185,2014-11-23 11:44:59,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1301.0,1.0
5435878556832444336,36784,2014-11-22 08:56:38,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,770.0,1.0
15171694754805300945,36782,2014-11-22 08:49:27,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,771.0,1.0
11404337913630702648,36426,2014-11-21 08:31:39,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1327.0,1.0
15152886565633379260,36425,2014-11-21 08:27:58,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1328.0,1.0
11582754881465145642,36122,2014-11-20 12:27:55,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1437.0,1.0
9126871614854270759,36068,2014-11-20 08:38:10,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1438.0,1.0
173574750505206431,35714,2014-11-19 08:47:51,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,2055.0,1.0
10470429243759655238,35713,2014-11-19 08:33:56,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,2056.0,2.0
9294607900198686203,35504,2014-11-18 19:02:59,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,2637.0,1.0
12083241956349114036,35365,2014-11-18 08:57:06,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,2638.0,3.0
6097888687324831655,34641,2014-11-16 08:46:13,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,2334.0,1.0
12559372721490981963,34636,2014-11-16 08:26:15,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,2048.0,2.0
7474944340626289710,34636,2014-11-16 08:26:15,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,287.0,1.0
4035019108164212056,34278,2014-11-15 08:31:16,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1066.0,1.0
3972090757406333789,34274,2014-11-15 08:27:04,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1067.0,1.0
7033272948340584948,33563,2014-11-13 08:14:00,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,898.0,1.0
13328386701785576171,33561,2014-11-13 08:06:36,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,899.0,1.0
11398948536343061420,33199,2014-11-12 08:03:01,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1227.0,1.0
16275898868761196285,33196,2014-11-12 07:56:58,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1228.0,1.0
6514359179746809759,32844,2014-11-11 08:23:05,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1032.0,1.0
5039378371735275186,32843,2014-11-11 08:15:05,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1033.0,1.0
17685548340150030285,32500,2014-11-10 09:06:05,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1765.0,1.0
4385053964974780240,32499,2014-11-10 08:58:22,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1766.0,2.0
11654043701058395174,31780,2014-11-08 08:42:50,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,315.0,1.0
8640893854224941711,31779,2014-11-08 08:38:12,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,316.0,1.0
15490334513491143980,31763,2014-11-08 07:36:00,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,820.0,1.0
9324456101322673415,31762,2014-11-08 07:32:21,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,821.0,1.0
2862509070175461227,31407,2014-11-07 07:38:16,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
7354928733699342948,31406,2014-11-07 07:30:35,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1280.0,1.0
15115015062961907963,31060,2014-11-06 08:20:01,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
8027650025876822520,31057,2014-11-06 08:09:28,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1080.0,1.0
10028541623342600331,30698,2014-11-05 07:59:55,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1320.0,1.0
12772380752731417679,30694,2014-11-05 07:43:34,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1321.0,1.0
6601903403024118041,30340,2014-11-04 07:45:02,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1261.0,1.0
1883538501288778863,30335,2014-11-04 07:19:12,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1262.0,1.0
12461297892014567952,30008,2014-11-03 09:51:13,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1240.0,1.0
17947751944992671459,30007,2014-11-03 09:44:02,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1241.0,1.0
533024115746039128,29618,2014-11-02 07:54:59,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1282.0,1.0
15255977605242348301,29616,2014-11-02 07:49:45,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1283.0,1.0
15665841567689937908,29260,2014-11-01 07:40:52,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,772.0,1.0
6190252497891458676,29259,2014-11-01 07:39:16,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,773.0,1.0
1608483145295552529,29198,2014-11-01 03:26:59,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,3564.0,1.0
17690912845266254366,29059,2014-10-31 18:16:41,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,552.0,1.0
8402817430412721971,28914,2014-10-31 08:36:11,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,3013.0,3.0
3771163130405607947,28564,2014-10-30 08:39:44,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,2048.0,1.0
49558271131865187,28562,2014-10-30 08:33:28,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,2049.0,2.0
3876515826444299238,28191,2014-10-29 08:02:55,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1461.0,1.0
10775805287246635313,28190,2014-10-29 07:57:10,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1462.0,1.0
4626961891759455721,27862,2014-10-28 09:56:02,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
14368702408773918209,27860,2014-10-28 09:46:05,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,830.0,1.0
16401936699822551180,27614,2014-10-27 17:06:26,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,2206.0,1.0
17373634874037558037,27613,2014-10-27 17:01:31,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,2207.0,2.0
4292671767596768425,26740,2014-10-25 06:44:11,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
17385658868308165719,26739,2014-10-25 06:40:06,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1450.0,1.0
16184665671745027633,26382,2014-10-24 06:56:23,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,664.0,1.0
9157346761386866251,26381,2014-10-24 06:51:06,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,665.0,1.0
15661627510317052400,26027,2014-10-23 07:11:48,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,853.0,1.0
13217182178289791772,26026,2014-10-23 06:52:02,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,854.0,1.0
2215930880257644290,25663,2014-10-22 06:25:24,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,2162.0,1.0
7254409407138316537,25662,2014-10-22 06:22:50,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,2163.0,2.0
15199506172577188916,24952,2014-10-20 06:51:36,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1571.0,1.0
13024593852156826336,24951,2014-10-20 06:43:55,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1572.0,2.0
2051745971425969446,24634,2014-10-19 09:08:30,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1455.0,1.0
14004932748923646387,24632,2014-10-19 09:05:11,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1456.0,1.0
10448866221902598418,24235,2014-10-18 06:28:51,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1007.0,1.0
4374736996662199155,24233,2014-10-18 06:21:41,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1008.0,1.0
576021145371048888,23946,2014-10-17 11:17:41,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,972.0,1.0
3781001418224598488,23945,2014-10-17 11:12:05,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,973.0,1.0
8449602786422642610,23511,2014-10-16 06:18:00,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
521694247666843368,23510,2014-10-16 06:10:52,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1450.0,1.0
5395121667269141070,23166,2014-10-15 07:05:15,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1430.0,1.0
5855676020444197826,23162,2014-10-15 06:59:52,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1431.0,1.0
10103160871643849376,22794,2014-10-14 06:03:46,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,2424.0,1.0
17193310051479855082,22793,2014-10-14 06:02:43,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,2425.0,2.0
10326285346052436632,22451,2014-10-13 06:52:03,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
12047569887114541565,22449,2014-10-13 06:46:59,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,995.0,1.0
12223971166325229644,22112,2014-10-12 08:16:01,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
6905542909963523606,22111,2014-10-12 08:04:15,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,70.0,1.0
7930530552359764216,22106,2014-10-12 07:53:04,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1773.0,1.0
6575135857243309825,22105,2014-10-12 07:48:40,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1774.0,2.0
7357006273728792348,21725,2014-10-11 06:06:30,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
15776056774064104750,21724,2014-10-11 06:04:52,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1440.0,1.0
4697272827721032710,21370,2014-10-10 06:33:25,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1684.0,1.0
14894806133190030121,21369,2014-10-10 06:27:53,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1685.0,2.0
5960289130867214441,21012,2014-10-09 06:33:42,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
2887743546208552857,21010,2014-10-09 06:30:37,Ordinary Payment,S-4BCS-5L7J-555W-CHCFD,S-SLNM-WQZY-R9PL-9M24Y,1005.0,1.0
8341863214345799796,20715,2014-10-08 10:19:54,Ordinary Payment,S-SLNM-WQZY-R9PL-9M24Y,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
