ID,Height,timestamp,Type,From,To,Amount,Fee
5164175024238076328,780211,2020-08-02 14:28:25,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-4Y3L-HTP3-9HX5-2QU9P,17.3679,0.06615
10441948540750902088,740745,2020-04-14 11:57:52,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-5TLX-EKLG-SJGK-A8VWU,5.0,0.0588
11076099456499161197,739817,2020-04-11 21:21:18,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-WGQF-B3KZ-RYVE-7FKWN,4.0,0.0294
7414110965524942411,739612,2020-04-11 07:49:40,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-GF7X-YYWL-HE8H-D2X6W,11.0,0.0294
16885590665788858821,738881,2020-04-09 06:42:44,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-5TLX-EKLG-SJGK-A8VWU,13.0,0.0441
18431733920342234769,738813,2020-04-09 02:06:50,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-5TLX-EKLG-SJGK-A8VWU,6.0,0.0441
2301761545871790615,738697,2020-04-08 18:30:31,Ordinary Payment,S-CGFM-ZBXG-6FWW-9T2MC,S-5TLX-EKLG-SJGK-A8VWU,6.0,0.0147
262497940680178336,738581,2020-04-08 10:58:31,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-5TLX-EKLG-SJGK-A8VWU,1.0,0.0294
9405545205299185875,738347,2020-04-07 19:00:18,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-V9D5-UH7D-FYU4-D3WDG,1.0,0.0441
474241015329491283,738063,2020-04-06 23:44:25,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-373A-G4MH-M3EF-6UMYM,1.0,0.0441
10153970405302401599,737545,2020-04-05 13:06:45,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-5TLX-EKLG-SJGK-A8VWU,2.0,0.0441
7321334566112896238,737487,2020-04-05 09:01:25,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0588
13120356702618098228,736324,2020-04-02 03:15:39,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-BVJW-FF3S-4F2W-7YY45,13.0,0.0441
11422534710899375405,734316,2020-03-27 12:34:18,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-5TLX-EKLG-SJGK-A8VWU,1.0,0.0441
6823516663568044305,732579,2020-03-22 15:47:37,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-9ARF-GQV9-Q7HJ-72A43,16.0,0.0588
17328622352358528199,730730,2020-03-17 11:41:03,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-5TLX-EKLG-SJGK-A8VWU,25.0,0.0294
16780758279476876267,730688,2020-03-17 09:12:10,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-PZT7-S5UP-7XGD-HQY6F,16.0,0.02205
3067308200645993891,730449,2020-03-16 16:42:15,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-5TLX-EKLG-SJGK-A8VWU,6.0,0.05145
9700478420900978487,727938,2020-03-09 16:27:46,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-5TLX-EKLG-SJGK-A8VWU,13.0,0.0441
14469263547666581942,725927,2020-03-04 01:14:14,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-5TLX-EKLG-SJGK-A8VWU,1.0,0.02205
12889830066990385592,723425,2020-02-26 01:06:51,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-CJ2U-8DCE-AHG4-7QPWM,1.0,0.03675
10713565089477370113,723320,2020-02-25 18:21:10,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-DM8X-7D7K-GMKD-7CFTP,7.0,0.0588
11284100962939629596,721350,2020-02-20 05:54:13,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-5TLX-EKLG-SJGK-A8VWU,7.0,0.0147
14113345271033545567,721230,2020-02-19 21:45:46,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0294
392697241137403021,720788,2020-02-18 15:32:36,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-H68D-TBKW-QWAV-38JQE,3.0,0.0441
11356704093928862369,720263,2020-02-17 04:59:06,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-5TLX-EKLG-SJGK-A8VWU,6.0,0.0294
579896054334414914,717595,2020-02-09 17:28:19,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-V6Y2-RTFC-9F7N-8TBHE,6.0,0.0294
4042045817413533386,716558,2020-02-06 19:46:15,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-5TLX-EKLG-SJGK-A8VWU,5.0,0.03675
7296377298055460531,716543,2020-02-06 18:47:16,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-5TLX-EKLG-SJGK-A8VWU,1.0,0.0588
4767092458700545774,713920,2020-01-30 10:33:10,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-5YD7-FZSY-5PW6-G67WX,2.0,0.0294
8700435209475301822,712592,2020-01-26 17:58:51,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-NQAV-CXL4-DVRS-4Y5CS,6.0,0.00735
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TLX-EKLG-SJGK-A8VWU,10.0,0.0588
