ID,Height,timestamp,Type,From,To,Amount,Fee
9761341629220721557,780342,2020-08-02 23:26:12,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-4Y3L-HTP3-9HX5-2QU9P,23.5002,0.00735
1813440279894877347,742385,2020-04-19 02:11:35,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-2SLN-ALHY-83GR-9DN9C,21.0,0.05145
10496373153490379903,741117,2020-04-15 13:07:15,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.03675
6511432376549776337,741000,2020-04-15 04:44:15,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-S97G-3LM9-V2JE-9KCYR,3.0,0.03675
9002368423527096433,740654,2020-04-14 05:56:09,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-2SLN-ALHY-83GR-9DN9C,2.0,0.0441
6411716427135027702,739607,2020-04-11 07:32:18,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-2SLN-ALHY-83GR-9DN9C,1.0,0.03675
17361926081169934952,737735,2020-04-06 02:21:56,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-2SLN-ALHY-83GR-9DN9C,2.0,0.02205
11038543402650851856,735565,2020-03-31 00:33:24,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-BQET-GGBS-DP6K-8U97M,3.0,0.00735
16010555011473036905,735459,2020-03-30 16:55:43,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-2SLN-ALHY-83GR-9DN9C,3.0,0.05145
323006927986250454,732743,2020-03-23 02:43:26,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-PFY9-7644-TR9P-DDTPK,1.0,0.02205
914381290326606368,730455,2020-03-16 17:32:25,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-2SLN-ALHY-83GR-9DN9C,1.0,0.0294
3559875426465882741,728550,2020-03-11 09:43:34,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.05145
2400072128982599412,727032,2020-03-07 03:28:41,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-E8JX-EW76-QNJK-HP5XW,1.0,0.0441
8439317909048236510,726890,2020-03-06 18:10:40,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-2SLN-ALHY-83GR-9DN9C,1.0,0.0294
930607078700245049,726337,2020-03-05 04:50:23,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-2SLN-ALHY-83GR-9DN9C,1.0,0.0588
13835807570282137998,726263,2020-03-04 23:52:15,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-XDQM-NTEL-YNX6-GUMDQ,7.0,0.02205
16555261493338368590,725945,2020-03-04 02:11:25,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-2SLN-ALHY-83GR-9DN9C,7.0,0.02205
11253655003529778996,724662,2020-02-29 11:46:57,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-P2YQ-9BXS-93A6-H8ZCF,1.0,0.0294
11641625784440720068,724056,2020-02-27 19:28:46,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0147
16204749664409987903,723069,2020-02-25 00:59:06,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.0147
18035779161443581117,723028,2020-02-24 22:02:32,Ordinary Payment,S-AGHK-Q4LM-Y9ZX-55F8R,S-2SLN-ALHY-83GR-9DN9C,3.0,0.0147
2177502901284643177,722391,2020-02-23 03:36:22,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.0294
15753739839419549884,721940,2020-02-21 21:55:29,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-9DFD-PGXV-PETS-H6ZE7,1.0,0.02205
8759890415263318982,721204,2020-02-19 20:17:24,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-GF7X-YYWL-HE8H-D2X6W,2.0,0.0294
7417867203411730154,720737,2020-02-18 12:24:55,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-4CEV-EKML-4M7P-2SK84,5.0,0.00735
5682565675892866234,720717,2020-02-18 11:22:32,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-2SLN-ALHY-83GR-9DN9C,2.0,0.0147
16539379952915963405,720381,2020-02-17 12:32:51,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-2SLN-ALHY-83GR-9DN9C,2.0,0.0294
5118804116976664915,718447,2020-02-12 02:49:42,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-QKEL-F4GS-RM3X-92L7P,8.0,0.0147
13593147885500698754,718417,2020-02-12 01:01:18,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-2SLN-ALHY-83GR-9DN9C,13.0,0.02205
7150140041210527426,717458,2020-02-09 08:39:45,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-HNJ4-75DS-EAJZ-2E8Z7,2.0,0.03675
11392449452382497221,716834,2020-02-07 14:21:47,Ordinary Payment,S-T972-FE6V-XJ5N-GM2KX,S-2SLN-ALHY-83GR-9DN9C,1.0,0.0294
8445294843569918941,715093,2020-02-02 17:34:56,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-SVKX-EHV4-72TW-4LCAY,3.0,0.03675
15606725054463679921,715061,2020-02-02 15:23:21,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-KZY8-FWAF-34AX-CJVUP,12.0,0.0294
9484847121879288610,714926,2020-02-02 06:15:55,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-U7V7-KV5B-SBEB-62MFX,1.0,0.00735
16262925019746400193,714217,2020-01-31 06:39:28,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-2SLN-ALHY-83GR-9DN9C,9.0,0.00735
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2SLN-ALHY-83GR-9DN9C,10.0,0.08085
