ID,Height,timestamp,Type,From,To,Amount,Fee
3921189023563604054,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y48D-XU5L-YY9Y-HNWKC,0.0,1.0
901290448649094846,274154,2016-09-16 16:08:22,Ordinary Payment,S-Y48D-XU5L-YY9Y-HNWKC,S-R7BA-X5MG-LQPV-CXC5Q,792.0,1.0
8154819431722056381,249900,2016-07-10 12:49:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,254.81708835,1.0
15561696507778676697,242201,2016-06-18 22:34:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,261.24100375,1.0
8396058882349054169,236800,2016-06-03 19:52:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,276.79459631,1.0
9061487685045530652,235182,2016-05-30 06:39:32,Ordinary Payment,S-Y48D-XU5L-YY9Y-HNWKC,S-R7BA-X5MG-LQPV-CXC5Q,3738.0,1.0
5092428435520281546,229100,2016-05-13 05:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,251.56360722,1.0
2032760086127216701,223100,2016-04-26 10:49:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,258.16046531,1.0
12265749393477152356,219500,2016-04-16 09:38:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,477.10889019,1.0
3574122040649170509,216500,2016-04-07 23:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,250.5955712,1.0
12674263948476891522,212901,2016-03-28 22:35:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,250.80121641,1.0
15552020024071287322,210901,2016-03-23 09:13:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,259.36775718,1.0
12446683117696208140,209000,2016-03-18 01:35:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,258.17231928,1.0
3093717667148336637,207000,2016-03-12 11:14:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,258.64647561,1.0
13872538601853042782,204901,2016-03-06 14:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,263.86028992,1.0
8770487620223504073,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,270.06376106,1.0
1518089969954724760,200800,2016-02-24 03:32:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,251.61914263,1.0
3149318447992432900,198600,2016-02-17 23:47:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,304.18850723,1.0
5137246499773909839,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,384.58498906,1.0
8651564199148841531,197069,2016-02-13 16:56:21,Ordinary Payment,S-Y48D-XU5L-YY9Y-HNWKC,S-R7BA-X5MG-LQPV-CXC5Q,2566.0,1.0
5088768825093803499,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,331.47663602,1.0
2159304583243100310,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,346.85132561,1.0
18321643543715357706,193700,2016-02-04 06:35:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Y48D-XU5L-YY9Y-HNWKC,250.55595807,1.0
8359299554661686413,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,10.10643223,1.0
2483088543709882292,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-Y48D-XU5L-YY9Y-HNWKC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12604795680672983904,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,12.34262024,1.0
12068392852366123238,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.05808371,1.0
2327371043824506352,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,15.56919999,1.0
909348777731651501,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,18.30548787,1.0
12931974970182054420,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,16.80474708,1.0
9830557352787265219,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,28.06817685,1.0
15487505867207330997,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.98124214,1.0
7172414663127426922,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.93824307,1.0
3530691032665942324,190589,2016-01-26 14:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,126.5741265,1.0
11248852097998012874,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.67754416,1.0
13389234112265951561,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.0709395,1.0
8526250648366990859,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.97175242,1.0
18083563595666666232,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,20.54350547,1.0
1938009170279211119,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,12.04057597,1.0
739837608466530965,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.37138799,1.0
12109544947756480252,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.85901587,1.0
1130992177369165057,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,44.09752066,1.0
1077378398889127090,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.3349999,1.0
10716738704929962266,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,15.08187303,1.0
2667556503560098904,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.88195144,1.0
625589420743952347,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.63643432,1.0
15271955410672218173,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,30.34479921,1.0
4559669759847402720,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,18.09992854,1.0
14782278241363178540,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,10.27132684,1.0
14749069891077463864,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,15.08725961,1.0
6310976051169671726,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.39008955,1.0
16335604538317656550,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.56324349,1.0
2648720665530362964,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.2180539,1.0
4127130890157834201,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.64562493,1.0
11805613757672488892,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,47.3579804,1.0
10920345724507920684,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.64473523,1.0
11464854148085475662,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.9491142,1.0
7014463063366132745,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,26.11686326,1.0
6190709323315602294,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.88716457,1.0
8748891288698956921,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.42667628,1.0
2367029622271822694,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.56950378,1.0
3284702585081830419,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,50.11928699,1.0
14612037014045039041,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,10.18003294,1.0
7563156765403257483,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,12.01493799,1.0
7941544885177756459,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.58908218,1.0
2197151465727303858,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.26160937,1.0
17761493321564406092,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,17.72562638,1.0
18076329856121282107,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.58024625,1.0
11352556705448106798,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.32473072,1.0
10855550521668483160,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,7.70776092,1.0
17307442116596687734,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,8.48688912,1.0
8371297369601027140,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,11.26295129,1.0
7263135948260291651,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,12.28052234,1.0
17021568429741920426,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.16108351,1.0
13481456999538257936,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.21457047,1.0
6176627126019831233,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.12783128,1.0
17730643512034475907,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.58622753,1.0
6963187517578059605,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.76092354,1.0
12113756976989871110,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,12.27459433,1.0
1660555906404256337,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.08509099,1.0
14357607804918685635,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.58132847,1.0
14866860628099770295,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.31166612,1.0
13355606351962560811,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.9704659,1.0
13299403870015857686,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.37421615,1.0
8859617132433575675,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.98975292,1.0
17116880167047114744,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.90019689,1.0
4758073546101800695,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,8.04296163,1.0
14723013650983314820,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.64302786,1.0
4260389427009170550,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.5281257,1.0
6375857535628554250,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.50251577,1.0
5050201614708719388,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.44222215,1.0
10466020184147030289,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.18406593,1.0
5790857449098909449,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,31.69606509,1.0
14213121680550956418,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.37020175,1.0
2948983375427260279,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,8.26856523,1.0
17922987378901874158,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,12.64632164,1.0
8936577051292324794,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,55.51193828,1.0
570303876060802588,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.27687273,1.0
2816919287798323308,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,15.80234135,1.0
8652486555629076328,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,29.95873546,1.0
4096039440393728633,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.88172884,1.0
8022258068790633890,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.57342682,1.0
4261876354671611388,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,7.80561883,1.0
15975172637627599737,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.1467865,1.0
10370213644780239239,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.31030352,1.0
6772854673022622086,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.01585644,1.0
15097406571599765325,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,38.38827527,1.0
10557337937296694440,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,8.38643537,1.0
2964198078611901006,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.79194693,1.0
6310523308524815057,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.40697292,1.0
6487962936498405971,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.88855379,1.0
9370680736612178201,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.85264779,1.0
15255715447239415534,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.21970323,1.0
18139568176331283854,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,10.82465405,1.0
971295971892069185,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,20.46132322,1.0
14279719967422334882,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,36.95542877,1.0
2796060759749571422,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.92887244,1.0
8574933622243300118,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.23659871,1.0
7016387127612075458,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.46493588,1.0
9339262375995051924,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,8.40657235,1.0
14426135687364142284,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.50051603,1.0
7608914278027026877,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,8.96608349,1.0
13307085771462817422,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.70263723,1.0
14778024508843255845,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,29.02024913,1.0
17924950219683301139,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,8.05687744,1.0
8776663884153160135,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.14484657,1.0
10755650238992903494,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.34852357,1.0
15866682349145576813,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,7.82254276,1.0
15289413096881437829,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.50863599,1.0
7049638819324232891,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.24376135,1.0
2685597933788159877,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,10.20164594,1.0
15854975187098587993,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.51218632,1.0
3809925504946306996,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.10522564,1.0
18433756174271092915,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.57574307,1.0
3604123554819180631,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.18592822,1.0
9953971372588520770,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.90164011,1.0
11841168664392492489,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,3.10268464,1.0
9041534877196803349,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.71101666,1.0
7912349182036564262,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,18.92560144,1.0
12104162533408870662,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.65347119,1.0
11053837978739145551,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,8.26605883,1.0
10021681920714091703,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.69069201,1.0
6146907153900250961,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.15609852,1.0
8219550085001704829,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,11.83199778,1.0
13445875369553074423,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.0016449,1.0
12210209912334873825,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,9.65905966,1.0
2394541368533672602,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.90516043,1.0
16247863309848759431,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,18.42184783,1.0
8804064548913098007,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,4.6596404,1.0
8819364344223172966,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,6.6335591,1.0
16565817813787605006,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.21079899,1.0
15685844264553544996,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.50628904,1.0
14070857999399390424,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,2.88416884,1.0
3895729682630774250,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,5.97784687,1.0
4752119194662744089,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y48D-XU5L-YY9Y-HNWKC,10.0878452,1.0
