ID,Height,timestamp,Type,From,To,Amount,Fee
12546409144421763090,874849,2021-04-22 17:51:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZYTW-35Z7-FHZL-F8JVF,0.0,0.01470001
1247025751476162526,874847,2021-04-22 17:43:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZYTW-35Z7-FHZL-F8JVF,0.0,0.01470001
14235287435709041043,874810,2021-04-22 15:19:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZYTW-35Z7-FHZL-F8JVF,0.0,0.11760001
14063723761061809194,874808,2021-04-22 15:09:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZYTW-35Z7-FHZL-F8JVF,0.0,0.11760001
7563460900448362287,870486,2021-04-10 14:40:53,Ordinary Payment,S-ZYTW-35Z7-FHZL-F8JVF,S-VNPG-8ZFT-5DC8-5WM56,0.001,0.00735
8179258533877769816,870481,2021-04-10 14:18:29,Ordinary Payment,S-ZYTW-35Z7-FHZL-F8JVF,S-38GZ-GZ4X-X8VE-7HKJ6,0.01,0.0147
4217491600013574501,870480,2021-04-10 14:14:57,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-ZYTW-35Z7-FHZL-F8JVF,0.2,0.0147
6147011319714279414,870480,2021-04-10 14:14:57,Reward Recipient Assignment,S-ZYTW-35Z7-FHZL-F8JVF,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
14214193536639860973,870458,2021-04-10 12:45:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZYTW-35Z7-FHZL-F8JVF,0.0147,0.0147
6635442399102968718,870458,2021-04-10 12:45:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZYTW-35Z7-FHZL-F8JVF,0.0147,0.0147
11062318648331107482,870456,2021-04-10 12:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZYTW-35Z7-FHZL-F8JVF,0.05,0.00735
