ID,Height,timestamp,Type,From,To,Amount,Fee
16843001360281220191,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8X9P-ZMS2-3786-4SFZX,0.0,1.0
7500847823208931378,51421,2015-01-02 07:52:46,Ordinary Payment,S-8X9P-ZMS2-3786-4SFZX,S-3VGA-R4VC-ATEK-EQHQ5,744270.11163418,1.0
16903399374734907109,51417,2015-01-02 07:43:28,Ordinary Payment,S-8X9P-ZMS2-3786-4SFZX,S-3VGA-R4VC-ATEK-EQHQ5,1.0,1.0
4734339630098084018,51285,2015-01-01 22:46:27,Ordinary Payment,S-257Z-6Q3N-AXKQ-DFD9L,S-8X9P-ZMS2-3786-4SFZX,116.0,1.0
14714978116453853082,50980,2015-01-01 02:08:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8X9P-ZMS2-3786-4SFZX,229133.92072999,1.0
16266203597426842510,50936,2014-12-31 23:16:29,Ask Order Placement,S-8X9P-ZMS2-3786-4SFZX,,0.0,1.0
11628206061860095701,50934,2014-12-31 23:11:08,Bid Order Placement,S-8X9P-ZMS2-3786-4SFZX,,0.0,1.0
4391742673097000710,50934,2014-12-31 23:11:08,Ask Order Cancellation,S-8X9P-ZMS2-3786-4SFZX,,0.0,1.0
934569393847286027,50933,2014-12-31 23:06:48,Ask Order Placement,S-8X9P-ZMS2-3786-4SFZX,,0.0,1.0
9492641425345879980,50929,2014-12-31 22:54:25,Ask Order Cancellation,S-8X9P-ZMS2-3786-4SFZX,,0.0,1.0
995622190279289885,50203,2014-12-29 22:20:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8X9P-ZMS2-3786-4SFZX,256454.2616,1.0
8650730600235479232,50167,2014-12-29 19:30:57,Ask Order Placement,S-8X9P-ZMS2-3786-4SFZX,,0.0,1.0
3878237084838089371,50166,2014-12-29 19:28:19,Bid Order Placement,S-8X9P-ZMS2-3786-4SFZX,,0.0,1.0
14709352055790138888,49863,2014-12-28 23:50:07,Bid Order Placement,S-8X9P-ZMS2-3786-4SFZX,,0.0,1.0
8552132724039838287,49522,2014-12-28 00:37:10,Ordinary Payment,S-257Z-6Q3N-AXKQ-DFD9L,S-8X9P-ZMS2-3786-4SFZX,4.53559879,1.0
17989118979168616582,48432,2014-12-24 23:19:22,Ordinary Payment,S-257Z-6Q3N-AXKQ-DFD9L,S-8X9P-ZMS2-3786-4SFZX,41.32869798,1.0
802669599291693960,48047,2014-12-23 20:53:47,Ordinary Payment,S-257Z-6Q3N-AXKQ-DFD9L,S-8X9P-ZMS2-3786-4SFZX,79.37465002,1.0
5398483131213821576,47750,2014-12-23 01:12:38,Ordinary Payment,S-8X9P-ZMS2-3786-4SFZX,S-257Z-6Q3N-AXKQ-DFD9L,2.0,1.0
8536659909385349924,47738,2014-12-23 00:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8X9P-ZMS2-3786-4SFZX,246050.0243574,1.0
10361510997215883602,47737,2014-12-23 00:31:34,Account Update,S-8X9P-ZMS2-3786-4SFZX,,0.0,1.0
7155300744525844485,47670,2014-12-22 19:49:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8X9P-ZMS2-3786-4SFZX,6.0,1.0
