ID,Height,timestamp,Type,From,To,Amount,Fee
5352314764217151140,779801,2020-08-01 11:16:16,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-4Y3L-HTP3-9HX5-2QU9P,39.50755,0.0441
10596406663528965555,742087,2020-04-18 06:18:31,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.0294
2331998672541850633,741973,2020-04-17 22:27:04,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-V5KL-FA92-7ZDX-96K5F,3.0,0.0588
17119077458388636797,740188,2020-04-12 22:47:38,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-GZE7-VCD7-2SE3-8ZZJZ,37.0,0.0294
16833115656772295399,738978,2020-04-09 13:10:29,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-V5KL-FA92-7ZDX-96K5F,8.0,0.05145
15453550691455207275,738616,2020-04-08 12:53:35,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-V5KL-FA92-7ZDX-96K5F,55.0,0.02205
13762816181232089734,738233,2020-04-07 11:24:29,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-3KAT-4M3P-CXD7-2P54V,18.0,0.0441
1698148404416514812,737089,2020-04-04 06:17:50,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-V5KL-FA92-7ZDX-96K5F,10.0,0.0588
12642997846532997652,737016,2020-04-04 01:32:34,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-V5KL-FA92-7ZDX-96K5F,1.0,0.05145
9089280675382588430,736865,2020-04-03 15:35:09,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-V5KL-FA92-7ZDX-96K5F,14.0,0.03675
2233814742331660328,736547,2020-04-02 17:51:37,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-V5KL-FA92-7ZDX-96K5F,1.0,0.05145
10794974008231730666,735747,2020-03-31 12:25:20,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-7G3W-N768-JLV7-BAA4Z,1.0,0.0294
2657944519950811390,735622,2020-03-31 03:40:51,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-23Y4-NG3M-U4FP-67DTM,4.0,0.0294
7476201868760960924,735181,2020-03-29 22:19:58,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-V5KL-FA92-7ZDX-96K5F,1.0,0.0588
16232727034729015957,733679,2020-03-25 17:43:46,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-V5KL-FA92-7ZDX-96K5F,2.0,0.0441
2535446698991980368,732091,2020-03-21 07:14:57,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-V5KL-FA92-7ZDX-96K5F,5.0,0.0588
2127179245985433550,729979,2020-03-15 09:15:43,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.05145
7675902124553880017,729664,2020-03-14 12:10:31,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-3AFG-LH6F-BP6M-35XVP,9.0,0.00735
11083282350272087259,729639,2020-03-14 10:48:46,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-V5KL-FA92-7ZDX-96K5F,9.0,0.0294
1457041362475767772,728916,2020-03-12 10:00:20,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-V5KL-FA92-7ZDX-96K5F,3.0,0.03675
640698718335544609,727306,2020-03-07 21:34:44,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0147
7081789511447386246,727106,2020-03-07 08:33:45,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-V5KL-FA92-7ZDX-96K5F,1.0,0.0147
7081728563301711329,725704,2020-03-03 10:20:01,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.05145
8204238032559272180,724276,2020-02-28 10:27:08,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-22PF-F3UV-BRGW-DR35F,1.0,0.00735
12698261406021588362,721194,2020-02-19 19:15:18,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-SN9S-244A-4EKE-7W9VF,4.0,0.03675
13855837237089207129,721043,2020-02-19 08:50:48,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-V5KL-FA92-7ZDX-96K5F,1.0,0.0294
10234689476992141285,717606,2020-02-09 18:00:41,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-JVLY-SRSL-9DFV-DEEFQ,16.0,0.0147
564131212185102674,717244,2020-02-08 17:49:15,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-V5KL-FA92-7ZDX-96K5F,3.0,0.00735
583051480873928173,716878,2020-02-07 17:05:43,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-V5KL-FA92-7ZDX-96K5F,3.0,0.02205
9864713839074776881,715961,2020-02-05 03:49:44,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-V5KL-FA92-7ZDX-96K5F,3.0,0.0294
16924212480110401756,715030,2020-02-02 13:15:57,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-V5KL-FA92-7ZDX-96K5F,5.0,0.03675
8584437706082878540,713659,2020-01-29 17:14:38,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-V5KL-FA92-7ZDX-96K5F,1.0,0.0147
13674029109137130621,713246,2020-01-28 13:38:02,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-V5KL-FA92-7ZDX-96K5F,6.0,0.0441
6420860566060337224,711418,2020-01-23 10:37:13,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-GJ3M-EQH9-97XN-F94VM,1.0,0.03675
16110811152039914318,711374,2020-01-23 08:17:35,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-Z9ET-42DJ-YTYS-53H4F,2.0,0.03675
10774579380980834740,711193,2020-01-22 19:47:47,Ordinary Payment,S-GH3Z-J3FL-LHYT-33PWJ,S-V5KL-FA92-7ZDX-96K5F,4.0,0.03675
18049187416228786543,710720,2020-01-21 12:14:29,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-NENM-7MM3-REDW-CL4BP,5.0,0.02205
6159567136197536273,710517,2020-01-20 22:26:12,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-V5KL-FA92-7ZDX-96K5F,1.0,0.03675
10375884053029902127,710300,2020-01-20 07:51:59,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-4RQA-RBAX-MLM2-B2Y3L,5.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V5KL-FA92-7ZDX-96K5F,10.0,0.0588
