ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2LM-UPNC-6739-25SUE,1e-08,0.46305
8814470630115185024,441400,2017-12-28 22:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,1.9153815,1.0
7161441774095257163,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,2.0131098,1.0
15628565823773429250,440618,2017-12-26 17:30:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,5.83329187,1.0
13003895280510199914,440241,2017-12-25 16:07:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,11.37597363,1.0
15434255826072724135,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,3.50822464,1.0
12313470210906873375,439663,2017-12-24 01:37:03,Ordinary Payment,S-ZQ84-VNSM-5XLX-CA67G,S-H2LM-UPNC-6739-25SUE,4.0,1.0
17220046981859037777,439543,2017-12-23 17:02:04,Ordinary Payment,S-H2LM-UPNC-6739-25SUE,S-ZQ84-VNSM-5XLX-CA67G,10.0,1.0
7670226868908965563,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,15.75775121,1.0
8473696994144144260,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,20.00212201,1.0
18295308017627067506,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,10.72987068,1.0
14807205935071183481,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,4.38682985,1.0
12660862061302859143,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,6.46963536,1.0
16659673303055934766,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,14.1317783,1.0
17430178902803553044,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,10.80733982,1.0
14109938982878407105,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,16.77200753,1.0
6877364560564020112,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,18.47797606,1.0
15551422602195843166,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,42.787662,1.0
1840211096189310888,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,9.15358944,1.0
5910886536485611640,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,19.52812129,1.0
7856570083528902928,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,29.24162394,1.0
11236497037375273196,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,11.73195812,1.0
4899466991256571484,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,29.16136648,1.0
11454450647585840432,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,29.14798153,1.0
11221108030090783189,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,13.96042124,1.0
8181680638692084579,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,18.519074,1.0
7868767137340080119,432731,2017-12-04 16:43:56,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14214960789799316797,432682,2017-12-04 13:06:12,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-E925-FACX-C2X8-49772,0.0,1.0
12398228292409249763,432650,2017-12-04 11:07:10,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-E925-FACX-C2X8-49772,0.0,1.0
6408776630120946133,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H2LM-UPNC-6739-25SUE,26.54886593,1.0
903342028815238899,432324,2017-12-03 13:03:02,Ordinary Payment,S-H2LM-UPNC-6739-25SUE,S-6DP3-Q9BU-87LY-6X3V8,4600.0,1.0
9588011857292485645,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,7.87605635,1.0
128427198058312704,431259,2017-11-30 13:26:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,8.95250682,1.0
13676192634391191965,430893,2017-11-29 12:50:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,83.39341793,1.0
10145883236929590909,430535,2017-11-28 13:04:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,703.45881486,1.0
17462030489790595979,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,22.10717586,1.0
11161320642134822601,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,26.90854625,1.0
6290651713463363083,429457,2017-11-25 12:42:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,448.61011749,1.0
1789158356109381959,429270,2017-11-25 00:15:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,103.01408306,1.0
12730885592763437263,428903,2017-11-23 23:13:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,769.30617917,1.0
5073969383293150802,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,10.59306145,1.0
3571929751888464561,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,19.24677747,1.0
3660895895982664465,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,15.45976183,1.0
665176225502929881,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,5.43034524,1.0
7330557406385328473,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,23.62539786,1.0
5321489775655186877,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,11.80880305,1.0
14472985604971423361,426410,2017-11-17 00:28:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,5.7367475,1.0
8913867615645866359,426048,2017-11-16 00:06:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,23.43695026,1.0
8606044022644614211,425674,2017-11-14 22:59:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,18.65194374,1.0
5102901125823126961,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,7.4931817,1.0
13866103432906930462,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,14.2190196,1.0
14293024897060277321,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,7.35443195,1.0
6531442453549755143,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,37.80617283,1.0
5802925166295952323,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,9.8559196,1.0
12657709301412849353,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,20.13726258,1.0
7900605251986003032,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,8.160691,1.0
4186223460556517773,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,15.36166,1.0
13574988471857203598,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,3.15839404,1.0
2456807605126213150,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,21.39466608,1.0
18416384102502426130,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,19.69866445,1.0
18387581971161041152,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,8.95058259,1.0
8449183553129834832,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,10.93109759,1.0
7938289192791385937,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,49.93955647,1.0
1740590814674628999,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,8.14031804,1.0
3308620086335694325,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,14.77073372,1.0
12914795876299575957,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,7.34067617,1.0
13357388578466738031,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,8.50361605,1.0
4894460910117602786,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,37.54485728,1.0
2506248528884529481,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,15.86204929,1.0
17347136447859905017,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,13.21249837,1.0
18005057462782751557,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,19.34383327,1.0
398781519164539734,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,18.09470798,1.0
18301139605603767297,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,5.17569224,1.0
809232578866310236,413642,2017-10-12 07:10:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H2LM-UPNC-6739-25SUE,8.05625865,1.0
13884974538195500895,413631,2017-10-12 06:26:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,51.97880085,1.0
1102620108080338369,413273,2017-10-11 06:13:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,6.0077482,1.0
2157666245437567997,412905,2017-10-10 06:23:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,64.81661873,1.0
13232131207210227829,412543,2017-10-09 05:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,764.17932405,1.0
1006900670959465908,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,14.8258763,1.0
7877324873107717012,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,9.18379749,1.0
7072518863111583727,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,19.74933004,1.0
17788254035910927512,411322,2017-10-05 19:45:39,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-E925-FACX-C2X8-49772,0.0,1.0
864918635657604328,411310,2017-10-05 18:48:18,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16709662377711698070,411059,2017-10-05 02:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H2LM-UPNC-6739-25SUE,98.00505937,1.0
1446691728486581908,408467,2017-09-27 19:40:29,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17088126566053682675,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H2LM-UPNC-6739-25SUE,0.36981584,1.0
8394546601241657993,403425,2017-09-13 17:24:38,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4625482390801314207,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H2LM-UPNC-6739-25SUE,1.5313025,1.0
365329069871035438,400936,2017-09-06 18:09:56,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8178955329744547365,400604,2017-09-05 19:41:42,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-E925-FACX-C2X8-49772,0.0,1.0
2861450692576196635,400587,2017-09-05 18:32:50,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-E925-FACX-C2X8-49772,0.0,1.0
18010900546027160321,400242,2017-09-04 19:35:25,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11912641152106458713,399892,2017-09-03 19:55:23,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3192854632198361084,399557,2017-09-02 21:44:17,Ordinary Payment,S-H2LM-UPNC-6739-25SUE,S-6DP3-Q9BU-87LY-6X3V8,100.0,1.0
14150315235483935634,399552,2017-09-02 21:13:55,Ordinary Payment,S-6DP3-Q9BU-87LY-6X3V8,S-H2LM-UPNC-6739-25SUE,500.0,1.0
15946067081706643884,399176,2017-09-01 20:04:10,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2383968631027009612,399171,2017-09-01 19:46:59,Reward Recipient Assignment,S-H2LM-UPNC-6739-25SUE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4647359944699705482,399168,2017-09-01 19:28:45,Account Update,S-H2LM-UPNC-6739-25SUE,,0.0,1.0
13988960455247499794,399167,2017-09-01 19:27:41,Ordinary Payment,S-H2LM-UPNC-6739-25SUE,S-6DP3-Q9BU-87LY-6X3V8,10.0,1.0
10975111188051364666,399165,2017-09-01 19:19:38,Ordinary Payment,S-6DP3-Q9BU-87LY-6X3V8,S-H2LM-UPNC-6739-25SUE,500.0,1.0
