ID,Height,timestamp,Type,From,To,Amount,Fee
8518571419231296344,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,29.74,1.0
17093985736457915705,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.01,1.0
17623370103450596887,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,20.73999999,1.0
3527253094380916986,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.34999999,1.0
8815815241047921970,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.05999999,1.0
17569115701630638770,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.56999999,1.0
8338150491264275959,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.48999999,1.0
13287827317902095587,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.03999999,1.0
9814690151841717296,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,11.07999999,1.0
8568997478127864205,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.67999999,1.0
15568321075417154601,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,15.05999999,1.0
13913843055574331951,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.04999999,1.0
3358172156640778020,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,29.7,1.0
16287449366569243973,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,12.55999999,1.0
7570027811638964857,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,21.24999999,1.0
2012056604873262969,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.25999999,1.0
3690063176073755948,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.02999999,1.0
4367841881856391780,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.52999999,1.0
17817528690916705077,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,12.90999999,1.0
6855021533206513761,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.30999999,1.0
7199989336478711549,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,46.52,1.0
11955430862381835225,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,14.43,1.0
14690701894802384839,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,24.26,1.0
16323131726111697410,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.61,1.0
16238771623208188561,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,27.11999999,1.0
9878930256641582189,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,13.72,1.0
8350018874766274628,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,345.92999999,1.0
11529150038727674613,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.44999999,1.0
3770094357905166750,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,12.11999999,1.0
3513543882999977392,382946,2017-07-17 23:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,11.26999999,1.0
1112735047749701568,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,16.80999999,1.0
15407924161322470223,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,15.21,1.0
14344150844983933426,381955,2017-07-15 05:33:29,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6310364464412169931,381816,2017-07-14 20:08:37,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11879858883701006301,381715,2017-07-14 13:35:25,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2306013365092577805,381702,2017-07-14 12:55:08,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11270647063263607339,381458,2017-07-13 20:22:16,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11490399134031760530,381450,2017-07-13 19:47:20,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7538859316380152266,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,17.12999999,1.0
12595846415112101254,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,19.55999999,1.0
5763468470722647756,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,17.25,1.0
6992304581252930885,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,15.86,1.0
16703827248960005022,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,19.27,1.0
3573638330861622221,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,20.75999999,1.0
6582872783773071820,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,11.13999999,1.0
2959034281740308619,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,11.56999999,1.0
13083769887608706829,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,12.56,1.0
12452816800427031458,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,11.26999999,1.0
4540506998588112040,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,19.56999999,1.0
3846496644896065191,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,11.96,1.0
14646529762131514507,379262,2017-07-07 16:54:14,Ordinary Payment,S-SU74-HF85-G2LG-EYENC,S-EBEP-JUA7-43LF-5C3DL,2.0,1.0
6841512104383842753,379212,2017-07-07 13:21:30,Ordinary Payment,S-SU74-HF85-G2LG-EYENC,S-EBEP-JUA7-43LF-5C3DL,1.0,1.0
4108358621810795017,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,17.52,1.0
100513872097662030,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.36999999,1.0
15229495249211509174,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,10.71999999,1.0
6855333674632985182,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,12.86,1.0
104820022557021424,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,12.68,1.0
13607698755778718248,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,22.41,1.0
13557996766375502038,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,18.61,1.0
12934244756746317114,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,38.25,1.0
16079757333792417741,377786,2017-07-03 14:03:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SU74-HF85-G2LG-EYENC,12.68999999,1.0
15560045022475939238,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17283206538087492529,377469,2017-07-02 16:38:41,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
848875837358758575,377459,2017-07-02 16:05:49,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4900605854405951410,376806,2017-06-30 20:24:18,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-SU74-HF85-G2LG-EYENC,0.0,1.0
16632375424860916789,376780,2017-06-30 18:52:18,Reward Recipient Assignment,S-SU74-HF85-G2LG-EYENC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6957161312884742190,376330,2017-06-29 12:57:35,Ordinary Payment,S-SU74-HF85-G2LG-EYENC,S-TPFH-RCXM-8CMR-DLS6A,1.0,1.0
2862526486581563340,374365,2017-06-24 00:34:29,Account Update,S-SU74-HF85-G2LG-EYENC,,0.0,1.0
14376387599641395854,374364,2017-06-24 00:18:54,Ordinary Payment,S-SU74-HF85-G2LG-EYENC,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
10053621767441388907,374360,2017-06-24 00:11:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SU74-HF85-G2LG-EYENC,10.0,1.0
