ID,Height,timestamp,Type,From,To,Amount,Fee
1200941141697945366,779638,2020-08-01 00:28:33,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-4Y3L-HTP3-9HX5-2QU9P,20.09595,0.0735
13313954000047219358,741181,2020-04-15 17:13:29,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-ZM5K-XV3W-268L-5JG3D,6.0,0.0441
15199705018361934938,740685,2020-04-14 08:00:30,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-ZM5K-XV3W-268L-5JG3D,4.0,0.0588
9100282796727749924,739824,2020-04-11 21:51:38,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-RY8M-9GSZ-RGKK-8RDQY,10.0,0.02205
13200016525121679506,738697,2020-04-08 18:30:31,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-ZM5K-XV3W-268L-5JG3D,17.0,0.00735
512032259534579406,736814,2020-04-03 11:51:04,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-XB55-PALH-UA7E-GQUJY,2.0,0.05145
8209622394497074159,735420,2020-03-30 14:41:53,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-ZM5K-XV3W-268L-5JG3D,1.0,0.03675
7822475545549798758,735024,2020-03-29 11:38:47,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-ZM5K-XV3W-268L-5JG3D,1.0,0.05145
362864546939223086,734207,2020-03-27 05:10:24,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-ZM5K-XV3W-268L-5JG3D,2.0,0.0147
10292162497401901691,734120,2020-03-26 23:11:37,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-HBAK-WM7E-G8N7-825RZ,1.0,0.05145
6744111645003985911,733519,2020-03-25 06:48:43,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-5EYB-UX3T-9XQP-3A84S,1.0,0.03675
1075890131215349760,733074,2020-03-24 01:22:47,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-PPB2-GJNJ-HYGA-2VA3V,2.0,0.0588
2566231877638718200,732433,2020-03-22 05:59:08,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-Q8XN-3F6B-5EW8-EZSX2,3.0,0.03675
5507902988915676642,731873,2020-03-20 16:18:15,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-ZM5K-XV3W-268L-5JG3D,1.0,0.0441
3939714416120060291,731434,2020-03-19 10:51:54,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-4CEB-N2T3-YZMM-9DC67,7.0,0.03675
913150123289333443,731144,2020-03-18 15:55:25,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-YFNK-VAEE-7PKJ-HUUQE,5.0,0.03675
7745957336180902013,731015,2020-03-18 06:45:18,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-CUKK-VFVX-J6GA-DCNS4,10.0,0.00735
4863457911997037984,730722,2020-03-17 11:21:41,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-ZM5K-XV3W-268L-5JG3D,4.0,0.0588
15309637060685130090,730409,2020-03-16 14:26:37,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-ZM5K-XV3W-268L-5JG3D,23.0,0.0294
16868603905410154604,730300,2020-03-16 07:03:38,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-BHJ2-MLG6-STH2-BAYR9,3.0,0.0147
9791267555231092626,729918,2020-03-15 05:15:46,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-W93T-HF2H-YFS7-GZKLR,2.0,0.0147
18222743279553768564,729428,2020-03-13 20:38:58,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-ZM5K-XV3W-268L-5JG3D,1.0,0.02205
16818491046163830845,728813,2020-03-12 03:06:38,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-PY52-SN7J-8JRE-6EC8F,4.0,0.02205
13271483019459899403,728765,2020-03-11 23:40:46,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-6WAZ-HLJX-B4JN-FRGX3,1.0,0.02205
1315921361055695426,725669,2020-03-03 07:51:30,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-7P5P-GJKG-TXK9-FNDPP,42.0,0.0294
11428820604938958203,724990,2020-03-01 10:09:10,Ordinary Payment,S-XPNU-2GP2-6C2U-7XYPW,S-ZM5K-XV3W-268L-5JG3D,11.0,0.0294
3112557253101505773,724072,2020-02-27 20:44:04,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-ZM5K-XV3W-268L-5JG3D,5.0,0.0294
18306812543060718342,723840,2020-02-27 04:56:38,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-ZM5K-XV3W-268L-5JG3D,14.0,0.00735
16283394799114206642,723829,2020-02-27 04:26:49,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-ZM5K-XV3W-268L-5JG3D,1.0,0.0441
4882984345203226672,723652,2020-02-26 16:36:53,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-ZM5K-XV3W-268L-5JG3D,11.0,0.0588
13892555668275388869,723169,2020-02-25 08:01:13,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-U88W-T5GH-BDEU-57Z27,1.0,0.0441
8615530840917980164,722661,2020-02-23 21:38:10,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-ZM5K-XV3W-268L-5JG3D,11.0,0.03675
1553285564723701443,721850,2020-02-21 15:32:08,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-79AD-FWQ9-MZY5-BJRW6,8.0,0.0588
535240727787154710,720470,2020-02-17 18:35:27,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-ZM5K-XV3W-268L-5JG3D,1.0,0.0588
5564577732683036939,719544,2020-02-15 04:35:16,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-ZM5K-XV3W-268L-5JG3D,2.0,0.00735
8555240941007963834,719309,2020-02-14 13:00:18,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-ZM5K-XV3W-268L-5JG3D,1.0,0.02205
3786600803825449798,719151,2020-02-14 02:10:19,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-SN4H-GW4E-WL9L-EA48P,18.0,0.0588
12080402198849188003,718915,2020-02-13 10:28:25,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-ZM5K-XV3W-268L-5JG3D,2.0,0.0441
15130015812330287426,718844,2020-02-13 05:17:08,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-ZM5K-XV3W-268L-5JG3D,15.0,0.0294
14080342606185313428,718610,2020-02-12 14:18:58,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-RSX4-HZJ4-5N8M-GHS2F,9.0,0.02205
17493607041136825278,716491,2020-02-06 15:18:00,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-GNJV-L3ZX-MG8A-AEVRY,6.0,0.0147
10918736280341773580,716378,2020-02-06 07:43:29,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-ZM5K-XV3W-268L-5JG3D,3.0,0.0441
5628310158098133259,716346,2020-02-06 05:49:36,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-8RMF-W67B-CB76-GGMM4,3.0,0.0441
8403854590771706966,716128,2020-02-05 14:49:14,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.03675
235952505194607720,715866,2020-02-04 21:40:04,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-ZM5K-XV3W-268L-5JG3D,5.0,0.0441
18009888277592838071,715545,2020-02-03 23:34:55,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-E58T-PWVG-CCX7-A4ACK,15.0,0.0294
1066471497759967890,714012,2020-01-30 16:57:05,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-ZM5K-XV3W-268L-5JG3D,30.0,0.00735
6782994789746417762,713108,2020-01-28 04:11:21,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-LAD2-FDQY-6JY2-6LWNG,4.0,0.05145
6843401903349111586,712641,2020-01-26 21:03:00,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-ZM5K-XV3W-268L-5JG3D,1.0,0.0441
11260018159301833252,712591,2020-01-26 17:57:34,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-ZM5K-XV3W-268L-5JG3D,6.0,0.05145
2289991872706904666,710158,2020-01-19 22:20:23,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.00735
919457484105763342,709212,2020-01-17 06:57:32,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-PLTU-5AJ6-ZXCG-A5T7Q,4.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZM5K-XV3W-268L-5JG3D,10.0,0.0588
