ID,Height,timestamp,Type,From,To,Amount,Fee
15553855962115844194,781034,2020-08-04 21:28:45,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.05145
7541537509609822290,741665,2020-04-17 01:36:12,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-59PB-49RS-XCTR-A4X6G,1.0,0.02205
7145644743245995961,739412,2020-04-10 18:13:11,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-7ZUF-46Y8-5QHV-G5LTC,6.0,0.00735
6635770793326618694,739302,2020-04-10 10:59:54,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-KLMF-KWNQ-54N5-H5CJ4,1.0,0.0147
11956071546463020318,739061,2020-04-09 19:03:02,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-KLMF-KWNQ-54N5-H5CJ4,5.0,0.0294
7519208499341910509,739046,2020-04-09 17:44:49,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-YJGJ-KUK5-AK2E-3NL9G,2.0,0.0588
17769239895916804451,738079,2020-04-07 00:40:41,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-KLMF-KWNQ-54N5-H5CJ4,3.0,0.0441
8060507195619433233,735637,2020-03-31 05:25:00,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-WQRA-SJ2G-YW73-AV32R,6.0,0.02205
1659829710818155107,734708,2020-03-28 14:53:22,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-KLMF-KWNQ-54N5-H5CJ4,3.0,0.05145
16431188826117059097,731760,2020-03-20 08:58:23,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-KLMF-KWNQ-54N5-H5CJ4,3.0,0.0147
5902688962510455489,731412,2020-03-19 09:42:38,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0441
6860199584827904801,730706,2020-03-17 10:14:46,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0441
12466302928189363705,727549,2020-03-08 14:00:55,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-6YXH-NQYB-FHA2-7PYHT,8.0,0.0588
12627691667482638391,726209,2020-03-04 20:18:22,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-KLMF-KWNQ-54N5-H5CJ4,2.0,0.03675
15672417489908042241,726041,2020-03-04 08:57:05,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-KLMF-KWNQ-54N5-H5CJ4,2.0,0.03675
16289687396247396917,723525,2020-02-26 07:57:22,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-JE76-PR54-L634-AKV9W,3.0,0.0294
11290753870522003991,723477,2020-02-26 04:24:14,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-YXRL-AHSZ-CLKR-EFNBD,1.0,0.0294
8640617124332738906,723150,2020-02-25 06:59:55,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-TWFW-EG7Y-JB9U-FEUMC,9.0,0.03675
15690847882736357216,722794,2020-02-24 06:23:33,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-KLMF-KWNQ-54N5-H5CJ4,1.0,0.0441
7795161706852641221,722322,2020-02-22 22:53:32,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-KLMF-KWNQ-54N5-H5CJ4,18.0,0.02205
12047221513520704417,718656,2020-02-12 17:12:41,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-6XFX-7J4Z-MSJM-6WA4F,9.0,0.03675
1934549903814162808,717039,2020-02-08 03:49:41,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-R8F8-C9WK-6729-9CX6C,7.0,0.0147
3920016419875837263,716466,2020-02-06 13:29:55,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-KLMF-KWNQ-54N5-H5CJ4,12.0,0.0441
5852554473600884682,715318,2020-02-03 08:48:56,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-VU97-U2UV-SKKW-C8N8W,4.0,0.03675
3655859642669539639,714910,2020-02-02 05:36:37,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-KLMF-KWNQ-54N5-H5CJ4,3.0,0.00735
10983118475098767205,714875,2020-02-02 03:16:25,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-X2P7-LSR6-EG36-DCAYG,3.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KLMF-KWNQ-54N5-H5CJ4,10.0,0.0441
