ID,Height,timestamp,Type,From,To,Amount,Fee
9291626247451341339,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NFMT-VXFN-ECS9-67LNX,1e-07,1.0
9611615896523509012,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NFMT-VXFN-ECS9-67LNX,1e-07,1.0
14882294053245724081,410177,2017-10-02 14:44:08,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,436.431,1.0
1505852173635494443,388128,2017-08-01 22:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,15.0,1.0
16061650369565423706,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,32.15,1.0
18035270096888953642,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,11.0,1.0
4883332842407764275,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,11.0,1.0
5487081930373155516,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,10.48,1.0
4604368390709680888,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,53.12,1.0
12732201835200696593,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,98.7,1.0
14347130994732886002,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,14.47,1.0
6229014403684902527,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,10.68,1.0
8128824329644400586,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,11.6,1.0
3231387108877767031,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,17.25,1.0
1154052940066481141,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,11.63,1.0
4910756491084662458,381394,2017-07-13 16:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,11.0,1.0
12235643460170882473,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,5.0,1.0
8804743352512520472,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,5.0,1.0
131116816320945254,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NFMT-VXFN-ECS9-67LNX,11.0,1.0
18056474220310545239,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,18.0,1.0
14689015884174703403,375519,2017-06-27 06:01:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,41.76,1.0
14539802946669972429,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,15.89999999,1.0
13539787843351041163,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,16.98999999,1.0
11043420944407655806,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,15.56,1.0
3756466077689715396,372873,2017-06-19 20:51:24,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,502.0,1.0
15851965026946859104,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,17.0,1.0
4280967703668186525,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,16.87,1.0
9475503435105671690,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,15.14,1.0
16278019990793341656,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,18.64999999,1.0
12491833068479486177,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,352.5,1.0
13449968132695167533,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,15.91,1.0
383971707243069085,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,17.22,1.0
7632348142300796,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,17.0,1.0
7154171727696585027,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,16.27,1.0
12467803620622664927,369885,2017-06-11 11:56:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,15.6,1.0
4760855779179718311,369597,2017-06-10 16:40:48,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,218.0,1.0
17879679954738626981,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,16.68999999,1.0
11431659279819794018,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,18.88,1.0
8154563069991564290,368903,2017-06-08 18:26:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,18.39,1.0
10892827174428533648,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,16.73,1.0
3926707504905125810,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,33.0,1.0
3181813005848852909,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,29.64,1.0
15118536565237562376,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,18.15,1.0
17662453968042533859,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,24.26,1.0
10979831181702257742,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,18.42999999,1.0
13234694139421575883,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,19.39,1.0
17858693672709389533,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,3.0,1.0
9494854657330060923,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,3.0,1.0
8135491060187421228,366625,2017-06-02 09:57:48,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,305.0,1.0
7050611578068848121,366538,2017-06-02 03:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,91.19,1.0
16986311729586623963,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,5.85,1.0
11377910582954579296,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,11.54,1.0
18009920038429489633,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,0.84,1.0
6734789754390450994,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,6.76,1.0
2084006096992272511,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,0.62999999,1.0
415194639476603293,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,3.16,1.0
18361900836589647104,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,4.15,1.0
4731232974194557562,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,13.23,1.0
10337359209277854644,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,8.79999999,1.0
16785451765066574395,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,5.05999999,1.0
6347405044766042688,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,11.92,1.0
10124983640288160710,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,22.0,1.0
8846875394857141097,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,21.88,1.0
5685091204707943529,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,4.89,1.0
2348753754847927307,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,14.39999999,1.0
2256966601832153566,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,8.96,1.0
10577507139382611435,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,7.54,1.0
11649726182056956126,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,7.87999999,1.0
6277905120781892368,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,5.11999999,1.0
15511160171787794843,363585,2017-05-24 21:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,15.0,1.0
9964354895778927905,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,12.66999999,1.0
3578167889407277824,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,5.52,1.0
4582389469655410408,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,3.98,1.0
16659271984373939415,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,3.34,1.0
17037597576248915374,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,4.69999999,1.0
11713807619846025683,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,5.36999999,1.0
14637938592927500816,362746,2017-05-22 13:37:38,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,250.0,1.0
2035465403626691137,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,155.96,1.0
12838785915691053458,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,8.67,1.0
12941004073913600706,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,7.01,1.0
15935599390327541728,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,3.41,1.0
14969340965714072601,362137,2017-05-20 20:34:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,10.0,1.0
9058024909275023145,361711,2017-05-19 16:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,16.0,1.0
14291159801697197474,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NFMT-VXFN-ECS9-67LNX,4.12,1.0
10252226862610727687,361532,2017-05-19 03:49:44,Reward Recipient Assignment,S-NFMT-VXFN-ECS9-67LNX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12194650605873184056,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NFMT-VXFN-ECS9-67LNX,6.94116865,1.0
14122162547048592453,360878,2017-05-17 07:49:35,Reward Recipient Assignment,S-NFMT-VXFN-ECS9-67LNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11231798428227262102,360867,2017-05-17 07:15:37,Reward Recipient Assignment,S-NFMT-VXFN-ECS9-67LNX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17924093066150176357,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFMT-VXFN-ECS9-67LNX,8.88595709,1.0
7369546636062547610,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFMT-VXFN-ECS9-67LNX,9.69330077,1.0
2814323143830058914,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NFMT-VXFN-ECS9-67LNX,19.52157626,1.0
18266246727008012607,359724,2017-05-14 02:39:08,Reward Recipient Assignment,S-NFMT-VXFN-ECS9-67LNX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1007704425259137239,346339,2017-04-06 15:36:06,Reward Recipient Assignment,S-NFMT-VXFN-ECS9-67LNX,S-NFMT-VXFN-ECS9-67LNX,0.0,1.0
18353321056260620422,346333,2017-04-06 15:14:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NFMT-VXFN-ECS9-67LNX,3.0,1.0
3643809372280794750,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0001
11171406321459034671,337484,2017-03-12 21:40:05,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,1567.0,1.0
5671342387328076867,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,1.0,1.0
14557930714576544936,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,1.0,3.0
9102176656596795877,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,2.0,2.0
5013411724088139075,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,3.0,3.0
5680102008211861795,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,3.0,1.0
13292083592068276256,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,3.0,3.0
7668395463244631861,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,20.0,1.0
5274363407997089603,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
2817189137659146135,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,5.0,2.0
2939799923177256562,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,6.0,5.0
14843428564015847612,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,5.0,5.0
8990274712265332373,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,12.0,2.0
17146117360871890080,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,2.0,2.0
11794390402265414162,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,2.0,2.0
17492578361129731857,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,4.0,4.0
10720470458175508233,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
10184900423836941225,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
11499809293905698301,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
11130309046983144217,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,2.0,1.0
16686146026745789869,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,5.0,2.0
14174918071753465340,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,5.0,2.0
17573510339489662135,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,11.0,2.0
9274694279797342497,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,14.0,2.0
5552773119785323362,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,8.0,2.0
11636976253087076715,330363,2017-02-20 23:32:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,285.01888,1.0
1985574200816849076,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,10.0,2.0
3258486840444840809,329516,2017-02-18 14:49:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,251.3696,1.0
3633057868420955148,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,2.0,2.0
4094784712736597987,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,3.0,2.0
13144028002815296078,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,10.0,6.0
5327213568516996958,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,10.0,6.0
1436152496295704277,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,6.0,6.0
10428358615324205279,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,5.0,1.0
17633149716611987964,328766,2017-02-16 12:49:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,256.6273,1.0
12746070948679729034,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,5.0,1.0
9844998391089321529,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,12.0,1.0
4956850424318145769,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,7.0,3.0
519181654452834749,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,5.0,3.0
15633783984491040484,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,10.0,3.0
16189043747100260968,328308,2017-02-15 05:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,253.47268,1.0
3529219781804246207,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,10.0,3.0
16066168283306289649,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,20.0,1.0
8624283890587966519,328003,2017-02-14 09:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.31806,1.0
745387294922814396,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,10.0,1.0
17720040903983594540,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,15.0,1.0
4258283973216609743,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NFMT-VXFN-ECS9-67LNX,10.0,1.0
16106870186641617131,326858,2017-02-11 04:37:34,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,2055.0,1.0
229171131292974260,326731,2017-02-10 19:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,254.52422,1.0
14308263784501894432,324999,2017-02-05 23:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,256.6273,1.0
11329163643991211633,324483,2017-02-04 13:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,265.98091,1.0
13454109566174031943,323935,2017-02-03 00:27:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,260.23076,1.0
938568829639174666,323556,2017-02-01 23:07:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,260.23076,1.0
4459787766514806953,322952,2017-01-31 06:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,254.69621,1.0
14657976387022618859,321010,2017-01-25 19:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,251.37548,1.0
6165165454955675961,320463,2017-01-24 07:24:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,251.37548,1.0
15339260597143822154,320271,2017-01-23 18:24:25,Ordinary Payment,S-NFMT-VXFN-ECS9-67LNX,S-8YCA-ZZDS-L3SM-3BZ9M,2816.0,1.0
11852411555313736334,319421,2017-01-21 08:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,261.33767,1.0
16873583294698241440,318959,2017-01-20 01:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,252.48239,1.0
17413875560433159851,318560,2017-01-18 23:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.26857,1.0
8006532779401136120,318001,2017-01-17 09:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,255.80312,1.0
9344006905915625459,317524,2017-01-16 02:05:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,265.76531,1.0
4796647444647794402,317118,2017-01-14 22:16:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,254.69621,1.0
2862871719166081321,316774,2017-01-13 23:30:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,252.48239,1.0
13321882507773434445,316063,2017-01-11 23:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,264.6584,1.0
14163738799868211882,315368,2017-01-10 01:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NFMT-VXFN-ECS9-67LNX,250.26857,1.0
