ID,Height,timestamp,Type,From,To,Amount,Fee
10318352602030336547,780871,2020-08-04 10:38:30,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
14047420728778420758,742187,2020-04-18 12:40:17,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-9ARF-GQV9-Q7HJ-72A43,1.0,0.0588
1325504950692648715,742129,2020-04-18 09:00:58,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-JF8C-QJTT-D42T-5CBML,2.0,0.0588
8778897571776962442,740534,2020-04-13 21:51:14,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-E8FK-8GQY-XJ3B-D96Q4,2.0,0.0294
8153992832507925717,740297,2020-04-13 05:58:17,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-QNMM-PY6V-U72Y-85NR4,1.0,0.05145
6043975141954977231,740264,2020-04-13 03:16:21,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.02205
11122395065436397534,740154,2020-04-12 20:06:30,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.0588
4284118685416042293,738713,2020-04-08 19:28:37,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-VK3S-49F9-6CUE-7CFKQ,4.0,0.05145
9993269985116862931,738516,2020-04-08 05:57:51,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-AA39-NJGH-2W2W-DVQ6M,24.0,0.05145
1826328574883358895,736300,2020-04-02 01:44:02,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-E8FK-8GQY-XJ3B-D96Q4,24.0,0.05145
1412656118164606009,735898,2020-03-31 22:34:38,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-83QN-7LAZ-HQH6-3DNX8,1.0,0.00735
10908824820158855038,735525,2020-03-30 21:29:22,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-E8FK-8GQY-XJ3B-D96Q4,5.0,0.03675
1633372908772466273,731393,2020-03-19 08:11:34,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-JCTN-F8JE-3VQ2-9VTU3,1.0,0.0441
16413735596183745382,730148,2020-03-15 20:25:55,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-3NCA-Y29K-KU9J-5RKXX,5.0,0.05145
2671602732598178625,729896,2020-03-15 03:42:19,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-E8FK-8GQY-XJ3B-D96Q4,3.0,0.0441
14676124044423296658,728632,2020-03-11 15:03:50,Ordinary Payment,S-CQPT-F4WS-UJ9K-47ZMA,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.0147
12248252360568769401,728167,2020-03-10 07:19:35,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-E8FK-8GQY-XJ3B-D96Q4,2.0,0.0147
3989627374272996642,727803,2020-03-09 06:50:16,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-4QME-2XVH-4ZQJ-DJBSN,4.0,0.05145
10430496285762150989,727037,2020-03-07 03:43:36,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-8KNV-PDGL-UDD4-EY8DP,2.0,0.0294
2435281414103774884,726928,2020-03-06 20:40:13,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-E8FK-8GQY-XJ3B-D96Q4,2.0,0.03675
177097315382779456,726414,2020-03-05 09:40:11,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-PMTT-RZ9Z-HWDU-372EC,2.0,0.0588
5355036822643429217,725710,2020-03-03 10:39:32,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-6G88-JMPL-6PM4-CP338,12.0,0.0588
952502422876824149,725377,2020-03-02 12:08:50,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.05145
10927855291397264165,723849,2020-02-27 05:31:47,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-E8FK-8GQY-XJ3B-D96Q4,7.0,0.00735
3610121684433243096,722320,2020-02-22 22:48:55,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-E8FK-8GQY-XJ3B-D96Q4,10.0,0.05145
15482176647872556727,714919,2020-02-02 05:47:14,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-YA7B-EW2M-C8BV-FES9N,5.0,0.0588
10596103441032074301,714462,2020-01-31 23:09:53,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-FFU8-4FED-7N4X-BXWZA,3.0,0.03675
17946989374760850926,712128,2020-01-25 10:34:33,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.0441
11083959273630887892,711705,2020-01-24 06:08:02,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.0294
13356824749119763485,711451,2020-01-23 12:42:44,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-E8FK-8GQY-XJ3B-D96Q4,1.0,0.00735
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E8FK-8GQY-XJ3B-D96Q4,10.0,0.0735
