ID,Height,timestamp,Type,From,To,Amount,Fee
10114650955566903350,634760,2019-06-22 23:36:24,Arbitrary Message,S-47VC-CATB-S4KQ-CGVYG,S-BEQC-QLZD-RR2C-7FN7J,0.0,0.1
192152197481058242,634757,2019-06-22 23:20:08,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-47VC-CATB-S4KQ-CGVYG,1566.65954752,0.0441
2961377350711868278,604748,2019-03-31 01:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,70.56269129,0.1
2309187887139195126,603663,2019-03-28 00:25:09,Arbitrary Message,S-BEQC-QLZD-RR2C-7FN7J,S-XDWM-F6LD-R7BN-9ZMQP,0.0,0.1
5999215060292698366,603561,2019-03-27 18:02:17,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-XDWM-F6LD-R7BN-9ZMQP,10000.0,0.1
1457504494779387366,602246,2019-03-24 01:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,424.0543939,0.1
6978513775939421318,599738,2019-03-17 00:39:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,124.44348076,0.1
12359586617693521760,597238,2019-03-10 00:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,423.18718896,0.1
16374480506192043722,594738,2019-03-03 00:24:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,727.46477002,0.1
757581203573945186,592226,2019-02-23 23:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,139.57659823,0.1
2930283449019719018,589715,2019-02-16 23:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,124.76668728,0.1
16007536636283622981,587219,2019-02-09 23:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,435.89461294,0.1
3035374693115809720,584708,2019-02-02 22:58:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,130.4005769,0.1
12604044902918934058,582210,2019-01-26 22:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,117.27049722,0.1
7520388865025167335,579709,2019-01-19 22:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,115.29867527,0.1
6061430733577776477,577195,2019-01-12 22:01:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,132.70599179,0.1
3862669288338182234,574693,2019-01-05 21:43:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,171.78375269,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,523.69487947,0.1
16100925008702823918,569677,2018-12-22 21:13:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,177.76940839,0.1
18185250345667520050,567166,2018-12-15 20:54:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,163.83103222,0.1
13509726848618220760,564665,2018-12-08 20:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,509.17390457,0.1
9714083267646130279,562149,2018-12-01 20:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,186.32261761,0.1
10484300948874786464,559649,2018-11-24 19:55:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,168.27269805,0.1
9531306394882130715,557150,2018-11-17 19:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,133.1943753,0.1
15947373501481467099,554647,2018-11-10 18:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,507.19604622,0.1
1876077746746384353,552130,2018-11-03 18:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,567.44666226,0.1
16220801489905546761,549614,2018-10-27 17:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,178.29207229,0.1
1252444905385015865,547097,2018-10-20 16:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,188.61663835,0.1
16865955087807351354,544595,2018-10-13 16:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,547.4768003,0.1
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,178.59872536,0.1
8502904024780891974,539588,2018-09-29 16:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,182.53883499,0.1
3081757377464618271,537092,2018-09-22 15:54:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,195.52127685,0.1
1987056120824723245,534571,2018-09-15 15:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,185.10815963,0.1
15144966026492784133,532078,2018-09-08 15:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,184.9865919,0.1
11488210755408123913,529571,2018-09-01 15:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,223.23909239,0.1
14113711537536206312,527059,2018-08-25 14:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,174.44908421,0.1
3903428025245751223,524560,2018-08-18 14:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,178.74418475,0.1
13489266436390233218,522050,2018-08-11 14:17:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,588.28776845,0.1
4473608501542668206,519551,2018-08-04 14:16:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,187.72477425,0.1
3237511011261841327,517046,2018-07-28 14:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,648.56853812,0.1
13926546270790058787,514541,2018-07-21 13:44:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,654.20258741,0.1
2519696949519921040,512034,2018-07-14 13:33:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,203.00328944,0.1
13438333435916231016,509530,2018-07-07 13:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,178.23652601,0.1
17503580121000701768,507030,2018-06-30 13:15:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BEQC-QLZD-RR2C-7FN7J,155.46340381,1.0
12590057312793493210,504522,2018-06-23 13:02:19,Arbitrary Message,S-BEQC-QLZD-RR2C-7FN7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14431269556025046276,503031,2018-06-19 08:53:44,Reward Recipient Assignment,S-BEQC-QLZD-RR2C-7FN7J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14131689648567569025,502662,2018-06-18 08:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,58.7335013,0.1
332669088835094509,502661,2018-06-18 08:34:08,Arbitrary Message,S-BEQC-QLZD-RR2C-7FN7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15811012051500675843,499873,2018-06-10 12:49:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,100.29668453,1.0
12522545919609963192,496908,2018-06-02 05:00:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,100.57112314,1.0
16178880396343036129,494247,2018-05-25 18:21:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,101.10713892,1.0
10120029214297597602,491916,2018-05-19 05:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,100.9479327,1.0
6725030145534488030,490349,2018-05-14 20:26:16,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-HK9D-P74Q-XDEJ-D6PGM,6760.0,1.0
4573409270466045076,489706,2018-05-13 01:40:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,597.0141579,1.0
15409580173915397633,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,86.0,1.0
15497188846886152158,483104,2018-04-24 14:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,104.0,1.0
4439434220899425057,481169,2018-04-19 03:29:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,101.86,1.0
3311596978970366880,478004,2018-04-10 07:21:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,101.61,1.0
241386578624612355,473492,2018-03-28 16:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,152.87,1.0
8846345589911000801,472129,2018-03-24 20:35:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,101.04,1.0
14889713984472786505,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,102.07,1.0
7770151480536804431,467614,2018-03-12 05:39:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,107.19,1.0
17144018639991981611,465546,2018-03-06 10:46:08,Arbitrary Message,S-BEQC-QLZD-RR2C-7FN7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6392388386653964451,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,146.53,1.0
12508879593176536360,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,69.54,1.0
4802024909772633161,464186,2018-03-02 15:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,50.46999999,1.0
9473299621846085912,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,0.08101387,1.0
18167900813541798189,462985,2018-02-27 06:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BEQC-QLZD-RR2C-7FN7J,68.79,1.0
3224781255614919093,462559,2018-02-26 02:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,12.21900843,1.0
7714581337532443308,462411,2018-02-25 15:52:29,Reward Recipient Assignment,S-BEQC-QLZD-RR2C-7FN7J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1221094013556714876,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,3.94268523,1.0
15025774321337481281,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,23.61843562,1.0
5555873383607755793,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,12.61639774,1.0
16318928207852148047,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,337.61325474,1.0
5732555829576277615,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,32.0801366,1.0
8201151574095760878,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,11.2909938,1.0
3785062691083083663,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,176.36852653,1.0
814259653896844979,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,39.40187937,1.0
6580086665824030758,458050,2018-02-13 11:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,11.47772826,1.0
2819746995064687221,457548,2018-02-12 02:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,50.83356285,1.0
487296857737401348,457040,2018-02-10 16:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,907.05902943,1.0
2293539644273988962,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,22.79460597,1.0
16242498176057640977,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,13.57624972,1.0
1656211418709718983,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,48.30852111,1.0
13583620209358124822,455204,2018-02-05 12:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,51.71129332,1.0
3086247310553691175,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,45.30890299,1.0
136768082655586466,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,604.58628481,1.0
3712148989683524033,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,14.90559568,1.0
17994742251959590506,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,9.25909991,1.0
17077250081946615225,453177,2018-01-30 20:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,11.22303066,1.0
6657213879445019,452684,2018-01-29 11:38:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,87.18880777,1.0
8069770506120823094,452188,2018-01-28 02:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,60.84893723,1.0
17001133132262051016,451685,2018-01-26 16:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,1082.30082743,1.0
17983087210965350455,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,29.78798857,1.0
4202625231575187844,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,71.37508253,1.0
18024839600886328230,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,33.02574988,1.0
14129964244890514342,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,43.30528188,1.0
3337248018804503134,449803,2018-01-21 09:50:44,Ordinary Payment,S-AKC5-JLV9-XLUS-2TJ7C,S-BEQC-QLZD-RR2C-7FN7J,1.1286754,1.0
3351703400336957402,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,57.11443737,1.0
1113450515521321254,448904,2018-01-18 21:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,640.1869793,1.0
229595954669816249,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,20.12802992,1.0
3395255884325973434,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,52.37034529,1.0
18306497579111966106,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,81.06954297,1.0
7719539597775866793,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,50.69807636,1.0
9615868418296651220,446955,2018-01-13 11:12:49,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7280643188526721420,446749,2018-01-12 21:08:37,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
16971050237072952432,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,15.51227832,1.0
11614531048564631548,446215,2018-01-11 09:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,25.75158194,1.0
17544437545209645430,445712,2018-01-09 23:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,68.05858334,1.0
2297644508620142325,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,18.90362678,1.0
8698808850651277049,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,18.06635269,1.0
7539986245539813231,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,48.20164582,1.0
7989128452186110128,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,25.18253159,1.0
12408956038342280198,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,10.58076558,1.0
10385361372548603901,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,15.36129689,1.0
4045807765997058118,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,45.27744017,1.0
10113074890379565253,442001,2017-12-30 14:22:23,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-AKC5-JLV9-XLUS-2TJ7C,11.0,1.0
2991273048342200721,442000,2017-12-30 14:10:00,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-AKC5-JLV9-XLUS-2TJ7C,2.0,1.0
12149183494715259475,441733,2017-12-29 19:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,28.02115293,1.0
13798129642964972438,441608,2017-12-29 11:58:13,Reward Recipient Assignment,S-BEQC-QLZD-RR2C-7FN7J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1453450235090429705,441583,2017-12-29 10:28:37,Reward Recipient Assignment,S-BEQC-QLZD-RR2C-7FN7J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17719123424367139858,441237,2017-12-28 10:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,42.34787751,1.0
11422695174731403474,440745,2017-12-27 02:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,11.04251033,1.0
8948853731933184559,440251,2017-12-25 16:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,32.96476871,1.0
18094289811702298553,439751,2017-12-24 07:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,126.6825559,1.0
5371697069764285951,439255,2017-12-22 22:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,29.27618936,1.0
16508104137225078312,438763,2017-12-21 13:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,10.91016855,1.0
10623975032363242778,438270,2017-12-20 04:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,15.4279785,1.0
16721041131463790109,437767,2017-12-18 18:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,42.96222414,1.0
218350757831858043,437276,2017-12-17 09:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,62.80587327,1.0
2095350695867491222,437129,2017-12-16 23:23:52,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,501.0,1.0
17904460700991072413,437003,2017-12-16 14:54:03,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,1001.0,1.0
16230950846310372770,436783,2017-12-16 00:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,65.52927152,1.0
11940305887144403194,436282,2017-12-14 14:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,929.87900033,1.0
6842414434956153874,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,39.84027318,1.0
1679115390554948686,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,104.37705903,1.0
15091174697088847572,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,11.8250439,1.0
9386497115525977127,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,41.65200939,1.0
10717125520138122718,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,93.22078774,1.0
604678207753050132,433884,2017-12-07 21:38:26,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,1001.0,1.0
10574667157336936259,433618,2017-12-07 04:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,288.68318683,1.0
2569860735228439067,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,187.40708108,1.0
16654575250258073579,432618,2017-12-04 08:28:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,12.53852508,1.0
17644178837158321133,432126,2017-12-02 23:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,13.99534787,1.0
4684414848906175841,431628,2017-12-01 14:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,142.70970067,1.0
8413219450757127238,431136,2017-11-30 05:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,12.70336847,1.0
16010835084466053461,430643,2017-11-28 20:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,3.55732592,1.0
6468568167457976309,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,0.75364183,1.0
18176569675431837669,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,2.15799845,1.0
18003178206921264565,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,4.39560597,1.0
8043599741750200113,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,17.26221819,1.0
18221229353191893306,427854,2017-11-21 00:59:41,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,1001.0,1.0
12081124350916139271,427813,2017-11-20 22:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,70.41025045,1.0
15596695901327680495,427318,2017-11-19 13:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,1062.22478083,1.0
9593667274961265182,426946,2017-11-18 12:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,21.11156511,1.0
16507043876282505003,426778,2017-11-18 00:55:27,Ordinary Payment,S-BEQC-QLZD-RR2C-7FN7J,S-6G3W-RG5U-YJYK-EYDLU,1001.0,1.0
12790151761292452670,426447,2017-11-17 02:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BEQC-QLZD-RR2C-7FN7J,39.44590774,1.0
