ID,Height,timestamp,Type,From,To,Amount,Fee
16838736696428068216,780475,2020-08-03 08:09:16,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-4Y3L-HTP3-9HX5-2QU9P,11.4855,0.0147
7049680556896467430,740859,2020-04-14 19:41:15,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-8BLQ-AVQT-74UW-A9ZBL,6.0,0.03675
3720428392198292492,740796,2020-04-14 15:21:48,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-8BLQ-AVQT-74UW-A9ZBL,2.0,0.0147
17911521271392076296,740013,2020-04-12 11:11:28,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-8BLQ-AVQT-74UW-A9ZBL,2.0,0.0294
9994832668709544115,738155,2020-04-07 06:15:17,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-BN2X-ZF4V-CLMU-5JRHW,2.0,0.05145
798605767167242207,737630,2020-04-05 18:44:50,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-297W-2DEX-HFJH-9NPQN,4.0,0.00735
2479793581050660722,737282,2020-04-04 19:28:35,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-8BLQ-AVQT-74UW-A9ZBL,5.0,0.0294
14317986498720372732,737232,2020-04-04 15:38:48,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-4W3F-ZNSG-H48M-F4KHM,1.0,0.00735
4150819301174675755,736944,2020-04-03 20:53:38,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-EQXL-DXWC-DYGX-H8NTU,2.0,0.0147
17098895909587883212,736188,2020-04-01 17:57:03,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-8BLQ-AVQT-74UW-A9ZBL,4.0,0.03675
15769331993898864004,735715,2020-03-31 09:57:22,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-JR95-7NLC-2E7S-FWWUU,1.0,0.03675
7838194813638853541,732130,2020-03-21 09:46:44,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.02205
10421140224318051515,731842,2020-03-20 14:11:07,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-44E7-YJG8-RJYT-89WDQ,1.0,0.0147
10769063832526010850,731767,2020-03-20 09:30:28,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-62SG-M35D-3DAQ-93MLZ,5.0,0.0294
485801338129379912,731717,2020-03-20 06:05:35,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-8BLQ-AVQT-74UW-A9ZBL,3.0,0.0147
13520835794524898188,731682,2020-03-20 03:43:58,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-8BLQ-AVQT-74UW-A9ZBL,3.0,0.02205
12943417906230299802,727926,2020-03-09 15:44:22,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0294
2613970457957491336,727787,2020-03-09 05:58:44,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-3J6X-XJFZ-D3MN-G27K3,1.0,0.0588
9352634434990674402,727782,2020-03-09 05:51:20,Ordinary Payment,S-2KPG-D63S-UND5-GEWVN,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.03675
14852245256040688337,727722,2020-03-09 01:32:18,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-NCJS-ZERG-EV7M-H56GK,1.0,0.02205
8381370795677403289,727535,2020-03-08 13:07:25,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-MNRW-STPH-YTA8-F26HE,15.0,0.0588
14603665216948598823,727293,2020-03-07 20:51:51,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-8BLQ-AVQT-74UW-A9ZBL,17.0,0.0588
6864430938234412424,727260,2020-03-07 18:37:26,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-4XHD-E66C-Z5JE-CZTVD,1.0,0.00735
17816183324999723065,727028,2020-03-07 03:22:09,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-RGYZ-VBPA-Y43J-A5G8G,1.0,0.03675
17455722555221106905,726577,2020-03-05 20:47:19,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.05145
6852300976451052675,726219,2020-03-04 20:50:20,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-MR7E-5NX6-DHDG-ES26Q,4.0,0.0147
13664923413411207053,725944,2020-03-04 02:06:38,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-JVLY-SRSL-9DFV-DEEFQ,5.0,0.0147
4540700217019823228,725373,2020-03-02 11:47:56,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-8BLQ-AVQT-74UW-A9ZBL,2.0,0.0147
5166043143217365431,723993,2020-02-27 15:21:15,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.02205
1644715326571609057,723026,2020-02-24 21:59:52,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-82G6-SNLS-4BVF-65V9Q,1.0,0.03675
879703478467980257,722106,2020-02-22 08:23:26,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-8BLQ-AVQT-74UW-A9ZBL,2.0,0.03675
1427222326500372553,721556,2020-02-20 19:29:16,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-8BLQ-AVQT-74UW-A9ZBL,3.0,0.03675
11619232387157313788,720890,2020-02-18 22:46:01,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-8BLQ-AVQT-74UW-A9ZBL,3.0,0.0588
9272817361083872272,719253,2020-02-14 09:02:38,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-BDLT-PHWQ-2FEL-36F74,3.0,0.00735
17792604446329928608,719176,2020-02-14 03:50:05,Ordinary Payment,S-KFPJ-P6TZ-4W7K-FALSY,S-8BLQ-AVQT-74UW-A9ZBL,3.0,0.05145
10600539153719883884,719162,2020-02-14 02:42:26,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.0441
4813664874198089113,714594,2020-02-01 07:48:52,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-AJ99-M7BL-PQM6-3W8BB,9.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8BLQ-AVQT-74UW-A9ZBL,10.0,0.0441
