ID,Height,timestamp,Type,From,To,Amount,Fee
762203104125693745,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,2.34671527,1.0
2341389585116064212,482951,2018-04-24 03:38:29,Ordinary Payment,S-CPFY-XKYJ-GH4G-GMTG5,S-8GYR-KHJS-UQ8H-G6YG7,585.34951648,1.0
525929177845517330,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,8.04903519,1.0
958852525936915270,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,2.96772149,1.0
8420973785944573893,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,13.42569608,1.0
17406761205483766986,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,11.95065266,1.0
15124037489849242401,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,11.22629181,1.0
5435302970243268217,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,4.54214683,1.0
16557110536576333147,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,6.6172985,1.0
9033247434584766999,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CPFY-XKYJ-GH4G-GMTG5,0.00195103,1.0
18343653105372321725,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,7.83608634,1.0
8997348793150597436,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,2.34845785,1.0
14931002761592041274,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,13.52013957,1.0
2548148240047798605,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,14.24392178,1.0
8510447761093417060,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,11.45285091,1.0
15935138670714698880,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,7.26833163,1.0
16681790041827932552,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,12.60866324,1.0
4135424719358587666,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,8.62207964,1.0
16079081061537367685,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,9.97401857,1.0
6988076585080919416,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,8.34895462,1.0
8344643194434027722,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,10.77173587,1.0
8549701855008380076,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,17.53068216,1.0
11509464124851962113,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,15.71224693,1.0
6724841094043211576,466845,2018-03-10 01:47:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,18.88709947,1.0
4618634199084980278,466118,2018-03-08 00:53:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,3.55888415,1.0
14417956708486438208,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,3.19102212,1.0
8677956014791180241,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,7.106544,1.0
6262648292117941739,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,31.68016723,1.0
5641001083063439421,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,19.28396273,1.0
195030828225734185,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,15.78131402,1.0
1387302863565546137,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,12.93098331,1.0
9149538836339873447,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,11.82180334,1.0
5024865979039336939,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,8.89777657,1.0
4703872373116888366,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,16.98953494,1.0
10452391826502714866,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,11.6724749,1.0
16429126963151372470,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,21.70094787,1.0
15349093043011739196,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,16.43115917,1.0
815104149320502043,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,5.81365749,1.0
7968252966861844429,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,3.47631875,1.0
2979110010347542107,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,4.59035246,1.0
13008290470852729660,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,10.16496643,1.0
5853538932683281232,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,25.48972641,1.0
2486298832095928554,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,33.36067331,1.0
15263121198408006119,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,28.80690961,1.0
7435404067143976033,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,9.70666473,1.0
14101863513207287444,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,3.41306636,1.0
14519929167659265660,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,12.01585339,1.0
18000895347312717377,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,30.75657711,1.0
809361649932685562,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,19.80049953,1.0
6748251269079502241,446492,2018-01-12 04:03:15,Ordinary Payment,S-CPFY-XKYJ-GH4G-GMTG5,S-8GYR-KHJS-UQ8H-G6YG7,217.24,1.0
14897291953519335670,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,35.01506518,1.0
9526563604591205211,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,31.33203476,1.0
8079428636285055051,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,35.09631571,1.0
7693298607297666994,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,26.34179881,1.0
12166874507401083842,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,32.93392629,1.0
10506785226710723857,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,19.3267801,1.0
8687330407381446685,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,37.98229127,1.0
13823453069608019355,441151,2017-12-28 05:08:26,Ordinary Payment,S-CPFY-XKYJ-GH4G-GMTG5,S-8GYR-KHJS-UQ8H-G6YG7,408.0,1.0
5545960208019021497,440630,2017-12-26 18:15:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,232.37612502,1.0
6025088654453689764,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,31.71243042,1.0
7656232038026519380,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,43.06720327,1.0
11958406923668386157,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,27.48062528,1.0
9863315601988485005,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,22.68852548,1.0
607431831391600048,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,28.46843089,1.0
10338406102099500026,436319,2017-12-14 17:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,22.56391948,1.0
3266539545530191597,436302,2017-12-14 15:58:20,Ordinary Payment,S-CPFY-XKYJ-GH4G-GMTG5,S-8GYR-KHJS-UQ8H-G6YG7,1222.0,1.0
14709588048343412824,435584,2017-12-12 15:38:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,64.53154933,1.0
1717470943892133229,434768,2017-12-10 08:53:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,248.12293545,1.0
848188379733649028,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,27.64309588,1.0
2992554194549467263,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,44.97868913,1.0
17238069391019532283,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,25.8667723,1.0
474563512594602619,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,26.74554231,1.0
7540866381351168164,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,21.34851262,1.0
17668297011837405859,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,49.60260049,1.0
11519996899109970426,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,66.0267685,1.0
14834943041677282117,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,69.8208743,1.0
10988261871259783329,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,23.57694879,1.0
541687207433113072,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,18.69510762,1.0
4575266251708102416,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,62.88033506,1.0
15222965575637358249,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,51.41807183,1.0
17574279712916004987,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,70.87433611,1.0
1817039389464968059,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,38.61533024,1.0
14562204673108185732,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,57.79784807,1.0
5607058276504357282,422980,2017-11-07 10:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,35.39923503,1.0
4616082566369216108,422195,2017-11-05 05:14:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,33.90468388,1.0
9297155829990402400,421455,2017-11-03 03:48:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,83.45555848,1.0
3345847203825237660,420716,2017-11-01 01:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,39.10061062,1.0
16254450689622384470,419997,2017-10-30 01:52:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,38.55872154,1.0
9343461874464089430,419254,2017-10-28 00:06:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,18.53502439,1.0
12134086506439287668,418585,2017-10-26 03:18:13,Ordinary Payment,S-CPFY-XKYJ-GH4G-GMTG5,S-8GYR-KHJS-UQ8H-G6YG7,1350.0,1.0
13841809240215533890,418529,2017-10-25 23:12:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,52.46452597,1.0
15825523208736734919,417794,2017-10-23 22:02:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,119.04170684,1.0
17831088408600608893,417039,2017-10-21 19:30:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,262.00802263,1.0
14676627405286960424,416668,2017-10-20 19:01:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,29.94673577,1.0
15675969553081726790,415947,2017-10-18 18:08:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,24.42406899,1.0
17157899787605191503,415199,2017-10-16 16:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,59.77734598,1.0
8517608027646706641,414455,2017-10-14 14:01:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,34.29266804,1.0
13152952175154209953,413700,2017-10-12 11:15:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,47.89388058,1.0
15684248730271555675,412975,2017-10-10 10:26:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,102.41214651,1.0
15159523423491387471,412200,2017-10-08 06:53:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,283.12639372,1.0
9879483037103811666,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,33.15202767,1.0
10351994793638273221,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,74.67395822,1.0
14778528756636874513,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,35.81167203,1.0
1505329417432638794,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,22.30985833,1.0
15201440100277078245,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,38.10227352,1.0
9302277291185129927,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,64.96951303,1.0
10115369717879907888,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,36.8363537,1.0
12965019846981188369,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,35.8548658,1.0
16714495075096147422,405974,2017-09-20 20:07:50,Ordinary Payment,S-CPFY-XKYJ-GH4G-GMTG5,S-8GYR-KHJS-UQ8H-G6YG7,1681.0,1.0
3919440755423710422,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,78.80972479,1.0
8776717766854090640,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,24.73573851,1.0
14701878155303408362,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,53.3706807,1.0
11762971852179312938,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,40.62967769,1.0
15613383409432513953,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,38.38008376,1.0
17866082303739383344,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,37.74280548,1.0
11591940991220220759,400996,2017-09-06 22:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,36.11783971,1.0
11922120731889645111,400276,2017-09-04 21:41:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,72.26162141,1.0
3546101846725807272,399530,2017-09-02 19:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,87.06768545,1.0
2375178784584950557,398806,2017-08-31 19:05:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,73.59285089,1.0
1677214485883721991,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CPFY-XKYJ-GH4G-GMTG5,0.42888802,1.0
761398996592790705,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,24.15733698,1.0
9133409710024039414,397289,2017-08-27 13:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,98.79363225,1.0
8296056255893100255,396527,2017-08-25 10:04:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,121.17243323,1.0
9938902681539377485,395809,2017-08-23 09:52:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,45.59828996,1.0
9201394929489645671,395051,2017-08-21 07:22:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,35.6416414,1.0
11290280187332930639,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-CPFY-XKYJ-GH4G-GMTG5,1.84037759,1.0
15413393386540871336,394279,2017-08-19 03:24:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,77.66966151,1.0
789625191842364955,393523,2017-08-17 00:32:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,98.64774809,1.0
17610010255355768537,392796,2017-08-14 23:39:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,288.36471641,1.0
6037296931036214753,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,49.95145965,1.0
5905247744886143274,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-CPFY-XKYJ-GH4G-GMTG5,5.02014537,1.0
7553679691307383483,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,23.59699224,1.0
6608003528013591492,391358,2017-08-10 23:00:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CPFY-XKYJ-GH4G-GMTG5,0.0,1.0
8131176777161272404,391176,2017-08-10 10:56:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,39.29283161,1.0
9347418132372243926,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFY-XKYJ-GH4G-GMTG5,82.2,1.0
10712881441670156232,390413,2017-08-08 07:26:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,44.77615187,1.0
7131102039932010127,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-CPFY-XKYJ-GH4G-GMTG5,0.0,1.0
13092602284665133612,389674,2017-08-06 06:04:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CPFY-XKYJ-GH4G-GMTG5,12.80456504,1.0
9364446916613882404,388928,2017-08-04 04:05:41,Reward Recipient Assignment,S-CPFY-XKYJ-GH4G-GMTG5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11072707382892720472,383568,2017-07-19 17:31:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPFY-XKYJ-GH4G-GMTG5,18.46862666,1.0
13801897697897087333,382825,2017-07-17 16:14:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CPFY-XKYJ-GH4G-GMTG5,27.34476685,1.0
8381183042894340901,382602,2017-07-17 01:31:46,Ordinary Payment,S-CPFY-XKYJ-GH4G-GMTG5,S-8GYR-KHJS-UQ8H-G6YG7,1000.0,1.0
10817193322899417377,382061,2017-07-15 12:45:11,Reward Recipient Assignment,S-CPFY-XKYJ-GH4G-GMTG5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8469847058728939127,375914,2017-06-28 08:28:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFY-XKYJ-GH4G-GMTG5,991.91,1.0
4004859285797220392,374019,2017-06-23 01:33:48,Reward Recipient Assignment,S-CPFY-XKYJ-GH4G-GMTG5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13029647963132088045,373556,2017-06-21 18:15:51,Reward Recipient Assignment,S-CPFY-XKYJ-GH4G-GMTG5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13021111654046608491,373552,2017-06-21 18:07:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CPFY-XKYJ-GH4G-GMTG5,18.95,1.0
11776577683321804093,373539,2017-06-21 17:17:26,Reward Recipient Assignment,S-CPFY-XKYJ-GH4G-GMTG5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12536498027372601523,373534,2017-06-21 16:51:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CPFY-XKYJ-GH4G-GMTG5,38.92,1.0
7195768407948909053,372285,2017-06-18 05:01:45,Reward Recipient Assignment,S-CPFY-XKYJ-GH4G-GMTG5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7037996947684445611,372264,2017-06-18 03:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CPFY-XKYJ-GH4G-GMTG5,1.0,1.0
