ID,Height,timestamp,Type,From,To,Amount,Fee
12797207593654682764,780143,2020-08-02 09:52:06,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.0441
12525710589690664895,741527,2020-04-16 16:46:08,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-K59Z-J62M-6CWT-FTFCV,1.0,0.0147
444279582567832853,740561,2020-04-13 23:46:56,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-K59Z-J62M-6CWT-FTFCV,1.0,0.02205
12092001181305665505,738570,2020-04-08 09:44:33,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-J3LS-Z57W-ZQDF-AKQUN,5.0,0.0441
3087184904470969558,736715,2020-04-03 04:47:44,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-K59Z-J62M-6CWT-FTFCV,5.0,0.0441
17773974926858607315,736320,2020-04-02 02:38:24,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-8BNL-5DH3-Y6MJ-GKCC2,2.0,0.0588
12105862696030610398,736017,2020-04-01 06:41:49,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-K59Z-J62M-6CWT-FTFCV,1.0,0.0588
12120651626972003156,734763,2020-03-28 18:31:54,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0294
5120755530156641434,734757,2020-03-28 18:16:17,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-K59Z-J62M-6CWT-FTFCV,2.0,0.0294
10817642401776397128,731733,2020-03-20 07:17:04,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-QQCJ-NJ87-DNER-CVKY5,4.0,0.02205
10431783716513580290,731473,2020-03-19 13:29:41,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0294
861646905941395321,729472,2020-03-13 23:28:26,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-K59Z-J62M-6CWT-FTFCV,5.0,0.0441
7379573638608821555,724280,2020-02-28 10:39:43,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-7THY-E2TP-AWJ8-A6XMF,2.0,0.05145
15354161771156015907,724086,2020-02-27 21:21:05,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-JJCY-3JF7-LSZZ-FQLXK,2.0,0.05145
4651796417760746499,723288,2020-02-25 15:54:03,Ordinary Payment,S-QMSK-HBGL-MKC6-9FTBL,S-K59Z-J62M-6CWT-FTFCV,1.0,0.05145
5095785870942246307,721176,2020-02-19 18:22:55,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-MZYJ-VW5D-GL4U-3Z7CG,6.0,0.0588
18233676582810396823,717526,2020-02-09 12:42:31,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-H9LJ-BKTT-P4Z6-FWB9C,4.0,0.03675
16398663107533067241,717504,2020-02-09 11:34:41,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-K59Z-J62M-6CWT-FTFCV,9.0,0.03675
3563430159305063752,717216,2020-02-08 15:40:35,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-WT44-EXUK-SEX6-E4R5N,4.0,0.02205
11447400283600381602,716431,2020-02-06 11:40:15,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-K57N-G9Y7-GV3P-DVWRV,3.0,0.0147
17015580659413746952,713946,2020-01-30 12:24:33,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-ZPX5-LM2Z-2ZH5-DNBZK,2.0,0.0588
15058943953395481195,712725,2020-01-27 02:29:56,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-K59Z-J62M-6CWT-FTFCV,1.0,0.0294
156498420948555431,712123,2020-01-25 09:58:11,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-K59Z-J62M-6CWT-FTFCV,4.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K59Z-J62M-6CWT-FTFCV,10.0,0.08085
