ID,Height,timestamp,Type,From,To,Amount,Fee
7547420151617709931,477067,2018-04-07 16:37:14,Ordinary Payment,S-C66G-B9QT-DD9F-BWQCY,S-6N6D-3QLZ-YV3G-DVZT9,74.0000001,1.0
11253596396739925110,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C66G-B9QT-DD9F-BWQCY,1e-07,1.0
13199861218692483658,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66G-B9QT-DD9F-BWQCY,2.0,1.0001
5515356218364564570,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,1.0,1.0
8072350459907755686,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,1.0,3.0
13544707424828373504,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,2.0,2.0
9751710470162036934,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,3.0,3.0
6935232413521605433,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,2.0,2.0
6825395638356309682,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,2.0,2.0
5530075403498173785,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,3.0,1.0
9275205004713186843,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,3.0,3.0
12871051595920228903,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,20.0,1.0
7532442692245415256,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,2.0,1.0
11179359301835763168,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,5.0,2.0
10707685521006995178,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,6.0,5.0
4922422959437730255,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,5.0,5.0
3036010354126570102,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,2.0,2.0
9496069498613116705,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,4.0,4.0
13943820496119498016,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66G-B9QT-DD9F-BWQCY,2.0,1.0
9891678871216132844,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66G-B9QT-DD9F-BWQCY,10.0,2.0
12536047812971123591,329731,2017-02-19 05:24:39,Ordinary Payment,S-C66G-B9QT-DD9F-BWQCY,S-RRP8-XJGE-3S35-2UP3N,994.0,1.0
1031762448223474320,329729,2017-02-19 05:10:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-C66G-B9QT-DD9F-BWQCY,995.0,1.0
10551263953181901617,329714,2017-02-19 04:14:51,Ordinary Payment,S-C66G-B9QT-DD9F-BWQCY,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9106021400487444000,329711,2017-02-19 04:10:50,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-C66G-B9QT-DD9F-BWQCY,1000.0,5.0
