ID,Height,timestamp,Type,From,To,Amount,Fee
14103892591164563570,652560,2019-08-11 18:16:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,21.28317667,1.0
2509670669393377309,650284,2019-08-05 09:39:19,Ordinary Payment,S-LRJN-ZDNL-JXSP-9HCPJ,S-HY6Y-U9DD-V7JE-5C3JA,2020.48,0.0294
1273235363071541554,650038,2019-08-04 17:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,143.12378458,1.0
12538151793471207437,647518,2019-07-28 16:22:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,333.51734792,1.0
16980892241230875311,646478,2019-07-25 18:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,119.99829698,1.0
710640078666206964,643918,2019-07-18 14:47:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,160.96285146,1.0
12283570971480970671,641387,2019-07-11 13:12:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,238.41087184,1.0
2985461815443509530,638874,2019-07-04 12:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,132.10465811,1.0
8016500076499273536,636361,2019-06-27 10:53:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,346.51773811,1.0
4284728955711279559,635690,2019-06-25 14:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,298.61478241,1.0
13006212268859087742,635185,2019-06-24 04:02:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,70.03281211,1.0
10093658394814319726,632669,2019-06-17 03:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LRJN-ZDNL-JXSP-9HCPJ,172.27847127,1.0
1673428177926856910,630149,2019-06-10 02:19:48,Ordinary Payment,S-LRJN-ZDNL-JXSP-9HCPJ,S-HY6Y-U9DD-V7JE-5C3JA,2000.0,0.0147
980694150481915037,630144,2019-06-10 02:04:44,Ordinary Payment,S-HY6Y-U9DD-V7JE-5C3JA,S-LRJN-ZDNL-JXSP-9HCPJ,2000.0,0.1029
16142422008901389018,630125,2019-06-10 00:29:32,Account Update,S-LRJN-ZDNL-JXSP-9HCPJ,,0.0,0.0441
18412055543267746290,630124,2019-06-10 00:28:13,Reward Recipient Assignment,S-LRJN-ZDNL-JXSP-9HCPJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0441
16239424167649205808,630122,2019-06-10 00:26:53,Ordinary Payment,S-HY6Y-U9DD-V7JE-5C3JA,S-LRJN-ZDNL-JXSP-9HCPJ,5.0,0.0441
16477911954189882635,630122,2019-06-10 00:26:53,Alias Assignment,S-LRJN-ZDNL-JXSP-9HCPJ,,0.0,0.0441
12790009648421939441,630121,2019-06-10 00:12:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LRJN-ZDNL-JXSP-9HCPJ,0.1,0.00735
