ID,Height,timestamp,Type,From,To,Amount,Fee
4234853165958084397,545326,2018-10-15 17:44:13,Ordinary Payment,S-7GJ5-RD9X-GUNS-94ZLL,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16397929441836470962,366539,2017-06-02 03:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
9431606305278103190,363851,2017-05-25 15:38:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
16204846910489826541,359000,2017-05-12 02:00:29,Ordinary Payment,S-7GJ5-RD9X-GUNS-94ZLL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17793475507666749097,358995,2017-05-12 01:44:42,Ordinary Payment,S-7GJ5-RD9X-GUNS-94ZLL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7773940198440932199,358995,2017-05-12 01:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7GJ5-RD9X-GUNS-94ZLL,3.0,1.0
9305804725180110365,358992,2017-05-12 01:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GJ5-RD9X-GUNS-94ZLL,3.0,1.0
13888620165169445842,358992,2017-05-12 01:27:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
5433778891673930140,300466,2016-11-29 09:23:27,Ordinary Payment,S-7GJ5-RD9X-GUNS-94ZLL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17694215268582882925,300463,2016-11-29 09:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7GJ5-RD9X-GUNS-94ZLL,5.0,1.0
4891727015650139992,214037,2016-04-01 03:08:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,2.0,1.0
4881462250828380824,212908,2016-03-28 23:10:19,Ordinary Payment,S-7GJ5-RD9X-GUNS-94ZLL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8356340679968934821,212907,2016-03-28 23:00:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
16975705289157500126,212465,2016-03-27 17:51:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,2.0,1.0
16298279018694634552,211959,2016-03-26 07:35:45,Ordinary Payment,S-7GJ5-RD9X-GUNS-94ZLL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4726680568138009635,211956,2016-03-26 07:26:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,2.0,1.0
1680512487905781338,210106,2016-03-21 03:42:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
11275386513575145396,208329,2016-03-16 04:40:01,Ordinary Payment,S-7GJ5-RD9X-GUNS-94ZLL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10449725689090101978,208326,2016-03-16 04:27:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
5458169813300920813,203769,2016-03-03 10:16:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
3586173471944523791,202236,2016-02-28 03:45:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
7077274383096104094,201820,2016-02-27 00:03:28,Ordinary Payment,S-7GJ5-RD9X-GUNS-94ZLL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6335200573226040407,201819,2016-02-26 23:52:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,2.0,1.0
15930005201226036523,201668,2016-02-26 13:47:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,2.0,1.0
3108821819449360995,200429,2016-02-23 02:35:30,Ordinary Payment,S-7GJ5-RD9X-GUNS-94ZLL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9903700011422304077,200428,2016-02-23 02:22:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
2696262478783786590,200031,2016-02-22 00:16:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
14453121601609581230,198604,2016-02-18 00:22:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7GJ5-RD9X-GUNS-94ZLL,1.0,1.0
