ID,Height,timestamp,Type,From,To,Amount,Fee
16434356735856772230,468087,2018-03-13 13:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,50.85470333,1.0
2936818092207071145,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,50.87249208,1.0
7218891820492435168,464647,2018-03-03 22:07:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,50.67682696,1.0
4794818938206090215,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,51.49039415,1.0
3024550086962970337,461033,2018-02-21 19:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,50.11179984,1.0
6545723512115358905,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,50.34397204,1.0
17547994138619625961,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,50.33767051,1.0
4693512256738731813,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,52.70482174,1.0
1957065249396355083,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6G3-WE9X-C9PH-FKLGZ,2.84228544,1.0
7457972907445102524,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,50.05735483,1.0
765253536230668255,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,50.71093482,1.0
2660355815290433673,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,52.47000948,1.0
3446971624386700314,451383,2018-01-25 20:28:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S6G3-WE9X-C9PH-FKLGZ,51.34879158,1.0
2242434190112630316,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-S6G3-WE9X-C9PH-FKLGZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14379128084517206999,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S6G3-WE9X-C9PH-FKLGZ,4.22232157,1.0
18186214494526607755,448523,2018-01-17 20:15:13,Reward Recipient Assignment,S-S6G3-WE9X-C9PH-FKLGZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17186321392112869299,448513,2018-01-17 19:35:16,Reward Recipient Assignment,S-S6G3-WE9X-C9PH-FKLGZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6295801796799625772,448513,2018-01-17 19:35:16,Account Update,S-S6G3-WE9X-C9PH-FKLGZ,,0.0,1.0
9460143573895019619,447963,2018-01-16 07:01:11,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-S6G3-WE9X-C9PH-FKLGZ,3.0,1.0
