ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PFWR-6WTG-6HA3-22XUV,1.978e-05,0.0735
5820745980961527861,913271,2021-08-07 13:53:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-PFWR-6WTG-6HA3-22XUV,4138.8147059,0.1
8622270253647882807,883566,2021-05-17 00:34:02,Ordinary Payment,S-PFWR-6WTG-6HA3-22XUV,S-VY7Y-5WDK-9TUF-64SEN,35.0,0.03675
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFWR-6WTG-6HA3-22XUV,1e-08,1.029
5776912561286914284,632487,2019-06-16 15:03:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFWR-6WTG-6HA3-22XUV,29.58643182,1.0
7469478643848216340,562556,2018-12-02 23:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.02020581,0.1
6568359867774109802,559075,2018-11-23 05:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.09240273,0.1
18150254320129075145,555828,2018-11-14 02:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.05885523,0.1
5115896894232095244,551506,2018-11-02 00:10:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.51905272,0.1
7196784232877436465,550323,2018-10-29 17:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,421.41274567,0.1
16028441949921446615,550133,2018-10-29 04:40:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.89542046,0.1
18100629505025936192,549804,2018-10-28 06:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,103.26995004,0.1
8910735108131368022,549368,2018-10-27 00:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.05966123,0.1
5757484345844191561,548936,2018-10-25 20:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.03825352,0.1
16605952202493378793,548541,2018-10-24 17:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,104.09581964,0.1
605177846031797477,548180,2018-10-23 17:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.57096088,0.1
16064203314357433573,547742,2018-10-22 11:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.03377483,0.1
7130032387345583998,547386,2018-10-21 11:40:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,403.22112281,0.1
5859061604156474729,547319,2018-10-21 07:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.06035208,0.1
10545903880624760371,546966,2018-10-20 07:36:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,427.85742141,0.1
5450219306005416040,546762,2018-10-19 17:42:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.35449311,0.1
9259138450307213354,546300,2018-10-18 11:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.63806083,0.1
17811559000298297695,545824,2018-10-17 02:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.50187153,0.1
13183053794683996486,545208,2018-10-15 09:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.2776431,0.1
16237807919384343728,544797,2018-10-14 06:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,430.68285083,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.01865562,0.1
13923914036288517912,543903,2018-10-11 17:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,384.00482299,0.1
17758685276551511171,543852,2018-10-11 14:23:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.16984477,0.1
15808556005571002853,539831,2018-09-30 08:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.77490581,0.1
11845964795785260933,539580,2018-09-29 15:14:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,440.91772638,0.1
12680280961296451192,539468,2018-09-29 07:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.84967087,0.1
6272334401769441672,539068,2018-09-28 04:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,104.47083653,0.1
147244791620638108,538771,2018-09-27 08:46:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.65672723,0.1
15913435023743504353,538513,2018-09-26 15:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,491.59442728,0.1
8842208366264130860,538169,2018-09-25 16:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.48210239,0.1
3823636594216505251,537905,2018-09-24 22:44:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,459.4469452,0.1
151448071564482883,537721,2018-09-24 10:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,426.26262442,0.1
1140363732065398629,537635,2018-09-24 04:20:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.99756083,0.1
10302733252527659061,537330,2018-09-23 07:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,103.28131301,0.1
9147973816924709938,537043,2018-09-22 13:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,105.07087941,0.1
11859808271962332078,536726,2018-09-21 15:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,478.00273327,0.1
102234052162121011,536478,2018-09-20 22:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.78588303,0.1
10074182577686888615,536127,2018-09-19 23:27:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.45252407,0.1
4522665595246784559,535677,2018-09-18 16:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.9232988,0.1
4806268996117778032,535356,2018-09-17 19:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,499.2217932,0.1
9881241034396951081,535055,2018-09-16 23:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,103.42018867,0.1
1324265872173369278,534711,2018-09-16 00:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.19505473,0.1
2893451784552065338,534428,2018-09-15 05:24:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,466.01543121,0.1
16886343527236762844,534226,2018-09-14 16:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,436.90330392,0.1
13538149703997532290,534129,2018-09-14 09:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.53832247,0.1
5545466387305876166,533807,2018-09-13 11:53:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.14438728,0.1
315805911025680922,533471,2018-09-12 13:23:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.19893375,0.1
4297919686953746680,533109,2018-09-11 12:54:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,444.01954042,0.1
2932729740979904843,532949,2018-09-11 02:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,439.47748898,0.1
9556160894322126380,532844,2018-09-10 19:04:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.93271808,0.1
8623932521652747896,532533,2018-09-09 21:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.04021289,0.1
17525925702512982124,532210,2018-09-08 23:53:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.89383772,0.1
17271363332453357014,531922,2018-09-08 05:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,105.61317235,0.1
18001316952316862341,531547,2018-09-07 03:58:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.98134541,0.1
9293392714001816122,531221,2018-09-06 06:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,454.53244619,0.1
14449028160384405945,531025,2018-09-05 16:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.16956493,0.1
12089858929849196665,530685,2018-09-04 17:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.12346375,0.1
15922108477859014845,530281,2018-09-03 15:09:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,103.17225511,0.1
14584215066513575425,529940,2018-09-02 15:57:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.8877069,0.1
6436940953871844668,529614,2018-09-01 18:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,483.38595954,0.1
14407955660396344902,529270,2018-08-31 19:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.10085698,0.1
6371373915690325286,528800,2018-08-30 11:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.39435491,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,104.58229291,0.1
2225958681572515163,527992,2018-08-28 05:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,464.49825739,0.1
5516480592282688733,527812,2018-08-27 17:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.86758428,0.1
17935299593407947973,527364,2018-08-26 11:06:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.41604934,0.1
1422733362411838233,526890,2018-08-25 03:05:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.91739238,0.1
13429968006262959762,526380,2018-08-23 17:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.84598507,0.1
2153226522025578915,525929,2018-08-22 10:30:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.56741199,0.1
1666824752219512112,525608,2018-08-21 12:57:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.33500789,0.1
10642325743023809301,525431,2018-08-21 01:07:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,461.92501632,0.1
3975806126481782171,525165,2018-08-20 07:31:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.70246701,0.1
15654517128156197459,524384,2018-08-18 03:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,493.71599372,0.1
14318827601275440485,524061,2018-08-17 05:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,103.8289063,0.1
16599752539637251901,523653,2018-08-16 02:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.28315209,0.1
7540538061644276105,523175,2018-08-14 18:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.65007459,0.1
14790617708551337363,522700,2018-08-13 10:03:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.55893172,0.1
386099635194058801,522234,2018-08-12 02:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.61237876,0.1
8480472619395097044,521754,2018-08-10 18:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.45684346,0.1
10430397269302184219,521247,2018-08-09 08:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.18818939,0.1
11695345156770828365,520785,2018-08-08 01:17:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.98280272,0.1
18053127783988845325,520238,2018-08-06 12:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.41551479,0.1
2724452826738373259,519391,2018-08-04 03:19:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.6946156,0.1
8689701701206846204,518949,2018-08-02 21:51:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.54712084,0.1
10005144155535061194,518494,2018-08-01 15:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.15564658,0.1
8488852595335655596,518107,2018-07-31 13:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.97635384,0.1
15704917830910464399,517663,2018-07-30 07:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,103.73067194,0.1
593087710847761372,517216,2018-07-29 01:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.25779944,0.1
4611225025586942398,516854,2018-07-28 01:06:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,446.9203221,0.1
12787689226301310882,516848,2018-07-28 00:50:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.78131998,0.1
10000702235126122645,516498,2018-07-27 01:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,103.21175582,0.1
13203022605214930979,516062,2018-07-25 19:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.63950927,0.1
4280942930427663425,515612,2018-07-24 14:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.04478112,0.1
10432265859372722241,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PFWR-6WTG-6HA3-22XUV,0.0,1.0
11629673308433979404,515210,2018-07-23 10:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,548.15828494,0.1
3453246832880079568,514928,2018-07-22 16:16:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.68223874,0.1
14066179686678731608,514504,2018-07-21 11:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.08128725,0.1
13558210129363232323,514109,2018-07-20 08:50:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.13820126,0.1
13889840760386398256,513605,2018-07-18 23:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,503.96066916,0.1
16192475252506845945,513360,2018-07-18 06:45:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.07481645,0.1
3000205355017513539,512971,2018-07-17 04:22:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.15599808,0.1
354054749757557245,512455,2018-07-15 17:49:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,507.8101589,0.1
11726647549915440322,512158,2018-07-14 21:37:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.25086425,0.1
12837776637276023312,511648,2018-07-13 11:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,523.20795014,0.1
8432579773904684908,511375,2018-07-12 17:06:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,103.04294093,0.1
5448830057015795135,510880,2018-07-11 08:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.33735484,0.1
5534638641747688160,510349,2018-07-09 20:33:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.20664559,0.1
925998590041653146,509775,2018-07-08 05:58:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,102.48119522,0.1
5316115056067746754,509367,2018-07-07 02:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.62236088,0.1
854730491203559808,508801,2018-07-05 12:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.02517382,0.1
11661436661965867943,508269,2018-07-04 00:53:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.26320018,0.1
8128435459088259016,507670,2018-07-02 08:28:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.84628589,0.1
2230630022202953583,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PFWR-6WTG-6HA3-22XUV,0.0,1.0
14285377639034348873,506077,2018-06-27 21:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.02591659,1.0
10398480049902460948,502024,2018-06-16 14:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.92122739,1.0
8988361442138538239,501486,2018-06-15 00:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,488.05528348,1.0
18184720969088036923,501398,2018-06-14 18:44:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,557.75293518,1.0
10733822958251628047,500916,2018-06-13 10:20:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.89081783,1.0
5414886234921998622,500325,2018-06-11 18:53:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.02456852,1.0
6874384415223025745,499815,2018-06-10 08:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.0198594,1.0
16603799888480656608,499262,2018-06-08 19:02:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.33754782,1.0
399255603726763308,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.42939636,1.0
13814307572606211053,497939,2018-06-05 02:37:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,101.6414644,1.0
12833879387756661589,497235,2018-06-03 03:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.85524922,1.0
11618970530367336203,496705,2018-06-01 15:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.96632586,1.0
10605903313754472110,496133,2018-05-31 01:04:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PFWR-6WTG-6HA3-22XUV,100.73083619,1.0
6707689058657412615,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,2.85487059,1.0
15480643524306517838,495774,2018-05-30 00:34:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFWR-6WTG-6HA3-22XUV,17749.0,2.0
14991617190207834229,495624,2018-05-29 14:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,31.02700687,1.0
6128586376157416732,495327,2018-05-28 19:04:34,Reward Recipient Assignment,S-PFWR-6WTG-6HA3-22XUV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16040187300004463229,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,47.60910779,1.0
5736899381180718258,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,37.53422889,1.0
4108471057980357721,494062,2018-05-25 06:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,87.99922886,1.0
11126219687890674586,493565,2018-05-23 20:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,577.83883173,1.0
1615091527198230758,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,44.03733624,1.0
6000445556865259229,492719,2018-05-21 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,726.15428491,1.0
4413038726526778948,492256,2018-05-20 04:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,44.33285004,1.0
15378629067851031897,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,76.20673336,1.0
11816675374321814406,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,48.49343764,1.0
36756751392103026,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,32.76832873,1.0
12807468577844141797,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,12.82952776,1.0
9968991867116675802,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,42.03589271,1.0
7152075804248299751,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,30.18427311,1.0
11859913612328200195,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,33.52935572,1.0
9488779715496795884,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,167.33789543,1.0
298702455380403832,487717,2018-05-07 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,35.16460112,1.0
11149812984339895544,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,24.19771649,1.0
14903452428772505773,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,35.45579325,1.0
16011401523628040904,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,72.39930711,1.0
13107486194650301879,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,35.53279153,1.0
12605630170995160170,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,78.66460984,1.0
7381661133391644912,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,43.50452094,1.0
4055612145877391572,484203,2018-04-27 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,50.37455913,1.0
7073726111584502,483708,2018-04-26 06:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,62.10992761,1.0
5286293288935926136,483194,2018-04-24 19:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,499.11096658,1.0
16318731524110540902,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFWR-6WTG-6HA3-22XUV,64.75709276,1.0
