ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XVVC-C2LJ-KPXE-32KD4,1e-08,0.93345
11338291076568538534,595902,2019-03-06 06:59:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,12.43375439,0.1
17182271175143032591,593400,2019-02-27 06:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,29.30702369,0.1
3661357767352148447,590898,2019-02-20 07:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,24.79499554,0.1
1683797072923072923,588398,2019-02-13 06:51:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,36.42633621,0.1
1721294913616994686,585902,2019-02-06 06:52:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,29.03361333,0.1
4253486304188947915,583396,2019-01-30 06:36:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,26.39789883,0.1
14856099539573747566,580892,2019-01-23 06:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,39.68583971,0.1
11831846658750778561,578391,2019-01-16 06:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,32.37752878,0.1
12915838484972799349,575894,2019-01-09 06:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,369.98704169,0.1
6722311476108790626,573387,2019-01-02 06:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,38.92963077,0.1
11851963341829395864,570878,2018-12-26 06:06:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,31.43892482,0.1
12232169430007114401,568382,2018-12-19 06:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,48.39327144,0.1
3585083432811629476,565869,2018-12-12 05:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,44.11002711,0.1
16423765625372647044,563376,2018-12-05 05:58:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,49.19340272,0.1
17220819398839955271,560874,2018-11-28 05:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,413.69793519,0.1
17380162292057942978,558427,2018-11-21 09:36:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,411.12186912,0.1
11376074581879679884,555876,2018-11-14 05:45:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,46.89837754,0.1
4282108470752524233,553371,2018-11-07 05:38:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,43.60000835,0.1
9740895295090704523,550870,2018-10-31 05:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,50.74960378,0.1
8329804100693301616,548348,2018-10-24 04:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,38.14989859,0.1
10930792154239029563,545845,2018-10-17 04:28:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,38.88048842,0.1
11281304157857629782,543343,2018-10-10 04:20:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,40.65730396,0.1
18405530430101999349,540842,2018-10-03 04:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,40.24220318,0.1
1454757821039228089,538342,2018-09-26 04:14:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XVVC-C2LJ-KPXE-32KD4,31.72351,0.1
3565413264033673899,535840,2018-09-19 04:07:18,Arbitrary Message,S-XVVC-C2LJ-KPXE-32KD4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18308908944817402156,535829,2018-09-19 03:21:38,Reward Recipient Assignment,S-XVVC-C2LJ-KPXE-32KD4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18395266457501380157,529044,2018-08-31 04:12:16,Arbitrary Message,S-XVVC-C2LJ-KPXE-32KD4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
9480328103976295535,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,1.90043332,1.0
11825549390042736927,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,6.88703194,1.0
9548357564846298495,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,126.53407052,1.0
4453552235846176667,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,7.68817698,1.0
15902422393404264813,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,8.29667038,1.0
13765249310013467692,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,2.63498882,1.0
8452693767530276414,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,9.86921337,1.0
13597109607268067861,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,10.34061772,1.0
1912352542110526559,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,4.61792035,1.0
18387947856272222260,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,9.67706945,1.0
715040830279558765,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,5.82340748,1.0
1442670618030907689,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,2.9881998,1.0
3889913010470266650,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,0.69428347,1.0
301387678141695073,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,2.81944637,1.0
11245245466649082710,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,1.54837203,1.0
3066270483818206565,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,1.579276,1.0
8617625816637787640,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,8.78472169,1.0
17967505391718278129,516597,2018-07-27 07:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,5.99234971,1.0
4586894741441723464,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,1.52311763,1.0
17052782058090291383,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,4.8448555,1.0
1190132136982126577,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,173.69440871,1.0
17227325644284800603,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,0.83520454,1.0
17427120165736858090,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,5.14447133,1.0
4010490929698735154,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,4.93940349,1.0
13905028544102868661,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,1.4134895,1.0
14838729618960406339,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,3.24418563,1.0
18206044590845622880,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,4.64294783,1.0
6348027622408369822,511411,2018-07-12 19:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,5.04425294,1.0
9204460654893685771,510904,2018-07-11 09:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,8.05539548,1.0
11868647641697545248,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,5.35346054,1.0
7233080798669186008,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,4.78840218,1.0
17305033014887801844,509372,2018-07-07 02:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,2.29902172,1.0
1049966224678422369,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,1.83894826,1.0
10695057342448707699,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,1.44417739,1.0
10195873032509524429,507840,2018-07-02 19:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,3.27247641,1.0
15029379310317178614,507337,2018-07-01 10:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,1.85832326,1.0
15963304529319644793,506749,2018-06-29 18:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,4.87253106,1.0
4621883434337946756,506244,2018-06-28 08:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XVVC-C2LJ-KPXE-32KD4,3.72549834,1.0
17995755915266976778,502525,2018-06-17 23:01:38,Reward Recipient Assignment,S-XVVC-C2LJ-KPXE-32KD4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4725819129543926850,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,6.45258098,1.0
3649841753004634908,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.48246869,1.0
15960320971430248293,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,7.92067867,1.0
3131998373787065879,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.79538475,1.0
6860219953148996578,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,9.65413212,1.0
8684513817548381612,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.56651299,1.0
6300309797535082607,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,6.0250397,1.0
13364103322487100998,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.05604816,1.0
5173748394333775250,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,12.98180362,1.0
13049941966949360557,498379,2018-06-06 08:11:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.55982621,1.0
12619830219988575016,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,8.81108878,1.0
2393878923431172240,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,3.6676877,1.0
12671372298708878527,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,8.91877491,1.0
4568007345251252824,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.32410387,1.0
9709254386448343281,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,9.59940518,1.0
10583584173628409087,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,12.00964019,1.0
13017487550615994926,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,568.31803506,1.0
3418448810414810267,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,9.79384143,1.0
5312922189550428691,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,25.58008699,1.0
433759083374690700,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.66637485,1.0
4663319928194670118,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,3.38254896,1.0
4072852484006336012,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.91517249,1.0
1550411000414777345,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,3.55786924,1.0
16477264133690161293,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,3.04236313,1.0
9652420437851086658,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,2.74948213,1.0
16557896655824899365,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,7.32027771,1.0
10217564122683048898,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,3.46124126,1.0
3108131905962799768,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,3.13366498,1.0
1716620749188255172,490405,2018-05-15 00:59:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,4.16830974,1.0
4178910138380245823,490005,2018-05-13 22:03:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,16.69313437,1.0
12215062494912959723,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,7.86445564,1.0
2203995334555481781,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,6.89278585,1.0
9302162924678908422,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.47050021,1.0
8157349058524946421,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,17.71798806,1.0
669361917094436933,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,9.95065947,1.0
5542442980960923611,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,8.12765316,1.0
9009626268479059698,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,7.99733321,1.0
4713216674419713397,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.8133249,1.0
7233285556185640644,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,3.16430951,1.0
7934921224081850746,485509,2018-05-01 07:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.73580885,1.0
17252863555729410176,484932,2018-04-29 16:35:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,19.19069855,1.0
1237928809584369712,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,587.72862699,1.0
8784600937261682571,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,8.39116849,1.0
12523460252915677681,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,18.66228472,1.0
3466368822364795579,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,12.86526069,1.0
17809863649628250379,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,12.0756474,1.0
15999049284969748907,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,8.95200668,1.0
11603914623621359041,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.15124027,1.0
6110883884839833405,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,4.56546409,1.0
15619433382700639925,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,6.21482601,1.0
15921102046668238907,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,8.0267402,1.0
2374111512076877794,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,10.47318274,1.0
12574916888102411265,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,3.69311692,1.0
12619714363484765552,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.23521542,1.0
2144304745882520369,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.6398926,1.0
14819214362887981639,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,4.46449986,1.0
17310888296103047849,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,2.51811962,1.0
13348056437698602496,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.56160382,1.0
11398299468636200358,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,7.21866035,1.0
3369989147352414471,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.77119665,1.0
13260776767451703248,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,6.45762791,1.0
1209798365188475954,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,9.76816123,1.0
2230756219698119924,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,17.76193246,1.0
10857559836942800039,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,9.92571539,1.0
10675874787276630871,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,5.91639546,1.0
11332034417560987304,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,9.87067725,1.0
14538150775566415844,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,7.03994405,1.0
8803852368182412821,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,4.09527222,1.0
309528539427436687,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.37867353,1.0
13663228285272878031,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,9.37979466,1.0
15390875810660123203,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,12.00529451,1.0
14527749044745043000,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,18.60816547,1.0
11686437729202157291,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,18.13085066,1.0
3382621341823437951,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,6.64703848,1.0
11304102565720148999,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,6.97609242,1.0
16561594906228261853,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,13.11361294,1.0
11939273355183224848,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,10.26472153,1.0
6435226108861885250,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,12.07385958,1.0
16633379359705258717,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,12.90563856,1.0
12518754757307421156,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,16.71367794,1.0
14736701529294729287,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,10.24782916,1.0
5623597361330823781,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,13.34886403,1.0
15650896605310903009,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,11.96276244,1.0
1479770089334766558,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,20.037572,1.0
585596893343870150,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,8.05311482,1.0
5558936286956185283,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,7.85112999,1.0
7549302770600930144,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,13.19489307,1.0
17042366000670986887,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,7.29615316,1.0
1602650736376266728,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XVVC-C2LJ-KPXE-32KD4,9.75010794,1.0
7385063285502166907,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XVVC-C2LJ-KPXE-32KD4,1.14999999,1.0
