ID,Height,timestamp,Type,From,To,Amount,Fee
14305753100593505626,779628,2020-07-31 23:47:23,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-4Y3L-HTP3-9HX5-2QU9P,5.1768,0.0735
6144729239848934666,741149,2020-04-15 15:09:11,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-5F87-92JD-KRVV-4WCQY,1.0,0.0294
5903872769616130286,739892,2020-04-12 02:42:30,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-2LVU-2WEG-B7XK-H95MY,9.0,0.0147
11879644802497297239,738520,2020-04-08 06:06:23,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-5F87-92JD-KRVV-4WCQY,11.0,0.0441
3047617907072581449,738334,2020-04-07 18:06:48,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.05145
12298142326481530189,737523,2020-04-05 11:40:32,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-XSNW-2XGH-GWU8-AVJS4,1.0,0.05145
4332852316236742836,737033,2020-04-04 02:45:29,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-QA98-27GG-FD8Q-DQBWF,19.0,0.0294
2335675929447190649,736448,2020-04-02 11:28:23,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-5F87-92JD-KRVV-4WCQY,22.0,0.05145
10834081657116169267,734917,2020-03-29 04:42:45,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.0441
8934776134470536627,734697,2020-03-28 14:15:04,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-X3DB-X2YS-DTZA-54JTF,12.0,0.03675
17882363634162940249,733613,2020-03-25 13:35:23,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-5F87-92JD-KRVV-4WCQY,1.0,0.0441
3979822612457303295,732051,2020-03-21 04:34:36,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-4ZVY-CPMB-LUPZ-8RBGL,15.0,0.0294
11437828081064130228,732022,2020-03-21 02:53:38,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-5F87-92JD-KRVV-4WCQY,27.0,0.05145
11651384008813549464,731112,2020-03-18 13:27:33,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-9C9V-FK8T-DUSP-73QAT,1.0,0.0147
2288119578042573432,730504,2020-03-16 20:49:35,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-T299-MVP5-FA53-7K8W7,3.0,0.03675
16800814903056892129,730412,2020-03-16 14:30:49,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-3N4P-8N29-QGZA-D2LCY,2.0,0.0588
3643022431892013367,729215,2020-03-13 06:07:41,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-5F87-92JD-KRVV-4WCQY,1.0,0.02205
17920626331915133929,729050,2020-03-12 19:23:38,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.0588
12023334414469874633,728674,2020-03-11 17:49:23,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-5F87-92JD-KRVV-4WCQY,3.0,0.05145
13470416554434225625,726628,2020-03-06 00:16:24,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-5F87-92JD-KRVV-4WCQY,1.0,0.0147
11503213804421221806,725696,2020-03-03 09:45:19,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-L5KQ-KE3D-UDTV-8YMCA,5.0,0.05145
8137602872705879112,725334,2020-03-02 09:10:50,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-5F87-92JD-KRVV-4WCQY,7.0,0.02205
478307098567927899,723121,2020-02-25 04:57:26,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-Y9RK-NV58-RK86-HM8H4,1.0,0.02205
15690847882736357216,722794,2020-02-24 06:23:33,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-KLMF-KWNQ-54N5-H5CJ4,1.0,0.0441
5812472670638986316,722534,2020-02-23 13:24:24,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-GFN7-MJ48-2C9J-G6RZY,8.0,0.02205
16044630130359649114,721729,2020-02-21 07:20:40,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-SFK2-MWZF-DUUL-2X483,9.0,0.0588
13508107002621034368,720296,2020-02-17 06:58:31,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-5F87-92JD-KRVV-4WCQY,19.0,0.03675
16814488218175870185,717864,2020-02-10 11:50:22,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-LWQ7-J5UN-JQ59-EPHL4,5.0,0.0147
17281448476422967121,717055,2020-02-08 04:47:35,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-GM38-C389-UBED-DBLED,2.0,0.02205
14778626329029573028,716495,2020-02-06 15:26:27,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-KZ3P-CC5G-QNM8-2N6XR,3.0,0.05145
5888723603326817720,713602,2020-01-29 13:18:57,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-5F87-92JD-KRVV-4WCQY,10.0,0.0147
1255730197045861414,711282,2020-01-23 01:39:24,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-5F87-92JD-KRVV-4WCQY,1.0,0.0441
8386466862386534397,709258,2020-01-17 09:52:40,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.0147
3393840033460029704,709142,2020-01-17 02:00:53,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.00735
2551467261303113202,708753,2020-01-16 00:12:57,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-JDVH-RRZP-266J-2BYFR,4.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5F87-92JD-KRVV-4WCQY,10.0,0.05145
