ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A64Y-74M5-5TH5-4HNQV,2.19e-06,0.0735
1152520984964011653,714773,2020-02-01 20:02:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A64Y-74M5-5TH5-4HNQV,0.0,0.06615
7402530130223044636,588521,2019-02-13 15:08:19,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,204.0,0.1
12093441457364414967,588366,2019-02-13 05:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.61774297,0.1
14215773609734267268,587891,2019-02-11 20:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.03177691,0.1
873455634829340592,587674,2019-02-11 06:18:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A64Y-74M5-5TH5-4HNQV,0.0,0.05
15748801912785324954,587673,2019-02-11 06:14:26,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,25485.0,0.1
1887116749129936450,587402,2019-02-10 12:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.76027577,0.1
11586464160313835941,586786,2019-02-08 18:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.08348013,0.1
14168621563317826776,586382,2019-02-07 15:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.72767652,0.1
17898184671943964994,585882,2019-02-06 05:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.53091637,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.14506179,0.1
13073555462026116919,584839,2019-02-03 07:28:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.76115915,0.1
17396009023155389051,584404,2019-02-02 02:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.29021584,0.1
6686269516031192588,583848,2019-01-31 13:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.07355176,0.1
14130372536675930179,583323,2019-01-30 01:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.09481404,0.1
11695674266084391262,582881,2019-01-28 20:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.98483145,0.1
2302959793150491462,582413,2019-01-27 12:08:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.84767983,0.1
3589913371253281527,582066,2019-01-26 12:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,105.81896084,0.1
5891655341124403284,581605,2019-01-25 06:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.23404487,0.1
10923004796428045520,581071,2019-01-23 18:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.98593669,0.1
5839499637946393388,580719,2019-01-22 18:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.06965231,0.1
11349082178238366454,580204,2019-01-21 08:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.47192662,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.34288052,0.1
14706877569236938169,579334,2019-01-18 21:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.12935935,0.1
9286342328470312506,578834,2019-01-17 12:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.04134612,0.1
3758584552661403702,575912,2019-01-09 07:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.2410974,0.1
6019118169016973546,575435,2019-01-07 23:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.74794042,0.1
10435882087719631752,574869,2019-01-06 09:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.5962877,0.1
5037431100937851040,574489,2019-01-05 08:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.58600959,0.1
8645112918602343172,574026,2019-01-04 00:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.90327462,0.1
10635741647588837795,573669,2019-01-03 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.9755593,0.1
10004672347587310069,573351,2019-01-02 03:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.02918882,0.1
9490733465417367409,573052,2019-01-01 07:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.40432688,0.1
8628943776082024480,572679,2018-12-31 06:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.03648357,0.1
3713768835201544319,572261,2018-12-30 02:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.43213197,0.1
9014124763764799275,571966,2018-12-29 06:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.34106124,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.54669162,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,107.91334101,0.1
6487770966015721297,571070,2018-12-26 18:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.18392667,0.1
11369549624741390596,570748,2018-12-25 21:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.53040959,0.1
5470049891302672416,570428,2018-12-24 23:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.12915255,0.1
16610205636258311555,570174,2018-12-24 06:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.80907758,0.1
14727846085465725658,569852,2018-12-23 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,105.14290573,0.1
13648495121209210799,569515,2018-12-22 10:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.24385554,0.1
17759082472086024735,568934,2018-12-20 19:19:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.58688051,0.1
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.69763228,0.1
17116311272900744789,568357,2018-12-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.69876441,0.1
14378600016748491993,568020,2018-12-18 05:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.93752867,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.8420232,0.1
10590934558796365939,567333,2018-12-16 07:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.50570327,0.1
13042519283271856975,566978,2018-12-15 08:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.1990977,0.1
13424929118895279446,566648,2018-12-14 10:02:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.30582999,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.82962025,0.1
13226391471992660672,565976,2018-12-12 12:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.38635078,0.1
17805767663291636812,565730,2018-12-11 20:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.12989083,0.1
13720800519713902618,565436,2018-12-11 00:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.0167051,0.1
6546576449585769535,565166,2018-12-10 07:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.30234115,0.1
7615171740526046403,564810,2018-12-09 06:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.84949093,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.94147716,0.1
12877641797220955654,563914,2018-12-06 18:24:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.80844786,0.1
11189773661955231990,563625,2018-12-05 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.38885342,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.34132903,0.1
11155278107572299074,562900,2018-12-03 22:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.43732838,0.1
4602215361837697748,562900,2018-12-03 22:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.43732838,0.1
14669556934721284430,562577,2018-12-03 00:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.36938353,0.1
4289747986793087156,562165,2018-12-01 21:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.66444069,0.1
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.0446443,0.1
7139490563978512761,561461,2018-11-29 21:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.58159819,0.1
17290807880218436717,561167,2018-11-29 01:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.18315289,0.1
6442173927237678792,560877,2018-11-28 06:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,106.39281937,0.1
10738464755703718568,560608,2018-11-27 12:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.35627502,0.1
13038175021803788842,560239,2018-11-26 11:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.19613094,0.1
13933378498645059839,559908,2018-11-25 13:20:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.01287649,0.1
6252251153979864949,559601,2018-11-24 16:45:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.78088561,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.94771884,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,106.81411388,0.1
14107536040847576266,558646,2018-11-22 00:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.63456925,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.96273306,0.1
17630826588599500331,557985,2018-11-20 03:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.90840386,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,129.64352686,0.1
13443755272056020677,557185,2018-11-17 21:37:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.96371511,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.91323027,0.1
2366900601383983654,556588,2018-11-16 05:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.44308981,0.1
29665591555989069,556272,2018-11-15 08:33:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.89360246,0.1
6949642611013158579,555983,2018-11-14 13:06:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.85359577,0.1
16262141046444099986,555536,2018-11-13 07:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.25875681,0.1
16993392573557660571,555273,2018-11-12 13:13:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.6104903,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.39690399,0.1
13519264584686003336,554516,2018-11-10 10:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.29089654,0.1
8125643620209630550,554162,2018-11-09 10:48:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.58619413,0.1
12900713849598103094,553793,2018-11-08 09:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.7554664,0.1
8577000755973747348,553407,2018-11-07 07:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.65809816,0.1
11767885659319224873,553058,2018-11-06 09:05:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.23880373,0.1
12699349595973125366,552771,2018-11-05 13:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.31727867,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.86017509,0.1
10882966687415695683,552122,2018-11-03 17:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.59888367,0.1
16650232264149608383,551737,2018-11-02 15:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.21413626,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.0177258,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.28239276,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,106.20021388,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.97458323,0.1
13173965164546381478,549957,2018-10-28 16:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.7815276,0.1
4206446088642572732,549697,2018-10-27 22:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.1575096,0.1
15444731787453023792,549438,2018-10-27 05:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.71257315,0.1
17674756809715142024,549106,2018-10-26 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.49163629,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.8948574,0.1
17191834815796298747,548476,2018-10-24 13:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.45930362,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.64189947,0.1
14635154238222951285,547667,2018-10-22 06:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.54095498,0.1
611990037832114420,547425,2018-10-21 14:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.863972,0.1
16441583976544857085,547140,2018-10-20 19:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.78957481,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,107.61396419,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,105.03720846,0.1
17173242894345402016,546252,2018-10-18 07:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.76508886,0.1
11702557744536858597,545979,2018-10-17 13:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.65340659,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.31572424,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.84675228,0.1
1565058106164763870,544996,2018-10-14 19:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.32243541,0.1
9988725479344717011,544652,2018-10-13 20:23:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.97665121,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.52633692,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.80186912,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,106.48636939,0.1
7017518164831588353,543510,2018-10-10 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.6502001,0.1
8203979769779102381,543185,2018-10-09 17:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.81420573,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.23158141,0.1
4793972965334795621,542361,2018-10-07 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,105.27752341,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.59087013,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.00213873,0.1
5738845591719109838,541212,2018-10-04 05:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.28755781,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.55098004,0.1
164339485533375766,540566,2018-10-02 09:22:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.71016275,0.1
11793166981636557656,540234,2018-10-01 11:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.75146052,0.1
17880919102568511913,539861,2018-09-30 10:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.15411959,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.43361018,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.17773757,0.1
7878659225338865729,538944,2018-09-27 20:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.30397227,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,108.43529045,0.1
14271120275407912963,538322,2018-09-26 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.00427097,0.1
7988529811133145630,537904,2018-09-24 22:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.35277313,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.80839569,0.1
17982423269412052056,537234,2018-09-23 01:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.73993971,0.1
2431687332626096135,536917,2018-09-22 04:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,105.30868841,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,107.25725393,0.1
16768999758539818625,536225,2018-09-20 05:45:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.37722774,0.1
1225399796127714629,535824,2018-09-19 02:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,105.55450263,0.1
9787431049771428237,535482,2018-09-18 04:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,102.60696348,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.67761456,0.1
5769698217800428367,534775,2018-09-16 04:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,105.6276549,0.1
11370006470496745642,534470,2018-09-15 08:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.08221214,0.1
6582064411516330023,534154,2018-09-14 11:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.77223114,0.1
2102325949098868566,533746,2018-09-13 07:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.06620132,0.1
13416130948196605198,533420,2018-09-12 09:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.65851971,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.64495998,0.1
17915985261328536054,532764,2018-09-10 13:14:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.43246978,0.1
11263576718344567406,532388,2018-09-09 12:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,104.32789098,0.1
14270249371117550665,532072,2018-09-08 14:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,100.00625515,0.1
13340873614236077766,531742,2018-09-07 16:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.65372009,0.1
3804295820452438781,531427,2018-09-06 19:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,103.08428264,0.1
6860555241184995378,531092,2018-09-05 21:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A64Y-74M5-5TH5-4HNQV,101.71978956,0.1
