ID,Height,timestamp,Type,From,To,Amount,Fee
13154447802330134767,1125297,2023-03-19 22:03:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
3077399148530552747,1122967,2023-03-13 10:43:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
9756802171000204761,1094858,2022-12-25 07:29:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
10113528356550319340,1094858,2022-12-25 07:29:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
14704391757967621698,1092385,2022-12-18 10:44:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
15694587694063899634,1084648,2022-11-26 22:32:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
4948481749139477900,1074711,2022-10-30 07:34:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
5978141716733700666,1072390,2022-10-23 20:49:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
17845685693105319050,1057837,2022-09-13 09:54:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
11674286429932008978,1055582,2022-09-07 03:33:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02
12845926258807549999,1052056,2022-08-28 08:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.03
7705092649304975778,1037327,2022-07-18 09:47:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.03
672261969647213615,1009972,2022-05-03 08:40:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
3721946959464595296,1009972,2022-05-03 08:40:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
13844767642771261392,1007002,2022-04-25 02:26:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NADA-Q8H4-AM8U-8CTUC,1.539e-05,0.0735
11140886073262477140,1003718,2022-04-15 23:19:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
1894495282972157890,1001365,2022-04-09 10:18:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
16474684905842397952,999078,2022-04-03 01:41:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
15256926722659896033,996221,2022-03-26 03:12:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
12079748517306436234,993680,2022-03-19 01:44:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
6510827745591741225,991589,2022-03-13 06:13:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
10552863547493815481,988956,2022-03-05 22:30:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
15788799866856917390,986542,2022-02-27 05:30:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
7299551354292562229,983602,2022-02-19 01:30:25,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
5176296495167733083,981208,2022-02-12 09:43:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
16411846456835585652,980907,2022-02-11 13:38:33,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
5939869872678708484,980907,2022-02-11 13:38:33,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
7772825788538419285,980896,2022-02-11 12:52:55,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
13732304210564312650,978267,2022-02-04 05:35:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
3970837291962904398,977261,2022-02-01 10:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
6688983883129589791,976379,2022-01-29 23:34:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.11025
2606103167863865461,973640,2022-01-22 08:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.06615
2871364114873758651,970663,2022-01-14 02:24:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
9735193568664132442,965522,2021-12-30 19:25:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
14157091457304643360,963839,2021-12-26 03:10:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.11025
16078519921267984320,963224,2021-12-24 10:01:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.06615
18203096961090601498,961957,2021-12-20 21:37:07,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
7660956635171665573,961957,2021-12-20 21:37:07,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
1404022982268188389,961955,2021-12-20 21:29:29,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
5715688329735522172,961954,2021-12-20 21:26:00,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
17280886471001602603,961953,2021-12-20 21:22:21,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
4213958815508822143,961953,2021-12-20 21:22:21,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
2854638492531144639,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,0.18461538,0.0735
14410605605834888291,960602,2021-12-17 03:14:12,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
14636542535082131104,960599,2021-12-17 03:00:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
12543911383133431015,959978,2021-12-15 09:38:51,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NADA-Q8H4-AM8U-8CTUC,0.00220076,0.0735
2951855295666557236,959784,2021-12-14 20:45:49,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
4208027899330652815,959784,2021-12-14 20:45:49,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
7257433483680626210,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,0.18461538,0.0735
7149203220237067443,958216,2021-12-10 12:04:44,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
5411918783597243325,958134,2021-12-10 06:31:15,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-NADA-Q8H4-AM8U-8CTUC,0.04106156,0.0735
12194746805161631481,958121,2021-12-10 05:38:14,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
17244522477178996754,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,0.18461538,0.0735
15525397245765176716,955718,2021-12-03 13:22:10,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
3820134162058303671,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NADA-Q8H4-AM8U-8CTUC,0.00015439,0.0441
17458628969560202874,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,0.18461538,0.0735
11522182008192892539,951069,2021-11-20 15:19:18,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
16320380766011136220,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,0.18461538,0.0735
12878956954510357996,948540,2021-11-13 14:47:02,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
18240279238597192952,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,0.18461538,0.0735
11758600482669284369,948004,2021-11-12 02:58:32,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
17274866828852076616,947930,2021-11-11 22:08:13,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,100.0,0.0441
3698395599999396752,947930,2021-11-11 22:08:13,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.0441
16813346266112213541,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,0.18461538,0.0735
13857020384979314975,944783,2021-11-03 04:13:54,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
3916415773394035290,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,0.18461538,0.0735
5837764348175997607,942598,2021-10-28 02:23:12,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
3504834429379868937,941724,2021-10-25 16:15:36,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
11559486592096398750,941722,2021-10-25 16:07:14,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,100.0,0.02205
17078940924489658588,941722,2021-10-25 16:07:14,Ask Order Cancellation,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
7696195875371488210,941720,2021-10-25 15:59:19,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
4873555815621857595,941702,2021-10-25 14:42:00,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
6413361866478004039,941702,2021-10-25 14:42:00,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
5990867816066442617,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.19642487,0.0735
1240852585129120743,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.19646346,0.0735
2490753986517144333,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.19932806,0.0735
2706571829236729015,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,0.18461538,0.0735
13495441601873015298,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.20034639,0.0735
4144440282686713868,940377,2021-10-21 22:08:38,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
18160516312055436958,940376,2021-10-21 22:06:21,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
12763354221111454770,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.2027429,0.0735
14616485921161423859,940098,2021-10-21 03:24:42,Token Transfer,S-7YAM-Q2DB-UXXS-7XWC3,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.1176
2035282534410161602,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.20313415,0.0735
8791820302359721053,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.2034232,0.0735
688681621930582046,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.20358907,0.0735
4836268639528330477,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.20387962,0.11025
1868484483129407019,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.20450504,0.11025
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-NADA-Q8H4-AM8U-8CTUC,9.295e-05,0.0147
2135084588586326443,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-NADA-Q8H4-AM8U-8CTUC,3.39743589,0.0735
14015830864100507833,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,0.20523956,0.0735
942878166680902963,937742,2021-10-14 14:18:23,Token Transfer,S-JJQS-MMA4-GHB4-4ZNZU,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.0294
18243976220041833502,937740,2021-10-14 14:08:23,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.05145
5176590314885059545,937740,2021-10-14 14:08:23,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.05145
8901147745336895255,937740,2021-10-14 14:08:23,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.05145
12362575874279333029,937419,2021-10-13 16:31:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,1e-08,0.06
17392364516122195981,937419,2021-10-13 16:31:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.06
12042223341397423112,937204,2021-10-13 02:21:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,1e-08,0.04
17777920951883289101,937204,2021-10-13 02:21:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.04
3935351978764374507,936458,2021-10-11 00:28:39,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,500.0,0.05145
5168551255854339802,936457,2021-10-11 00:23:55,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-NADA-Q8H4-AM8U-8CTUC,400.0,0.03675
17826642801505948223,936455,2021-10-11 00:15:39,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.03675
4901675200109136210,936455,2021-10-11 00:15:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,147.56737341,0.03675
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-NADA-Q8H4-AM8U-8CTUC,1.09e-06,0.11025
12131598938571919326,927406,2021-09-15 20:54:41,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,700.0,0.02205
3892951834951718633,927405,2021-09-15 20:49:05,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-NADA-Q8H4-AM8U-8CTUC,733.35571,0.1
15641203796486815347,926986,2021-09-14 16:38:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.4208288,0.02205
7231440050345828802,926986,2021-09-14 16:38:32,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
7506518915041685206,926906,2021-09-14 11:24:23,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,100.0,0.02205
7585968191239615612,926906,2021-09-14 11:24:23,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
14028104966860239718,926902,2021-09-14 11:05:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,19.28089389,0.02205
9287106848848814513,925127,2021-09-09 12:45:55,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,600.0,0.03675
13457414664314264656,925126,2021-09-09 12:41:52,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-NADA-Q8H4-AM8U-8CTUC,648.7504,0.1
11417093792335559433,922685,2021-09-02 17:49:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.03
11661516402796055472,922685,2021-09-02 17:49:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,1e-08,0.03
15910328511848561531,921830,2021-08-31 08:52:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.03
18381589568501894580,921830,2021-08-31 08:52:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,1e-08,0.03
12932686674703484688,921701,2021-08-31 00:09:48,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.00735
5073407036433741303,921326,2021-08-29 23:15:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.04
9085528503084081270,921325,2021-08-29 23:12:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,1e-08,0.04
1327230802954001073,921282,2021-08-29 20:20:10,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,600.0,0.0294
7775253791881340931,921281,2021-08-29 20:16:54,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-NADA-Q8H4-AM8U-8CTUC,538.41085,0.1
7309617823187531005,921169,2021-08-29 12:43:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.04
9130557819367380568,921169,2021-08-29 12:43:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,1e-08,0.04
11850614448240462172,920758,2021-08-28 09:22:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,1e-08,0.03
6118439895845100828,920758,2021-08-28 09:22:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.03
7526203513339971706,920207,2021-08-26 20:36:42,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,1500.0,0.0294
12576771587684781659,920203,2021-08-26 20:19:44,Contract Payment,S-FNXG-6A2V-VNRQ-2X7WU,S-NADA-Q8H4-AM8U-8CTUC,1515.0,0.0
11009157248036066139,919473,2021-08-24 19:36:33,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,1700.0,0.02205
10947859239940173015,919472,2021-08-24 19:33:25,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-NADA-Q8H4-AM8U-8CTUC,1739.90815,0.1
8650318716543732173,919194,2021-08-24 00:58:34,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,6.17136039,0.02205
15896284025596408556,918682,2021-08-22 14:56:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,17.42092163,0.0294
1133291738052093335,918439,2021-08-21 22:36:52,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,7.7106391,0.03675
2678364362005947643,918437,2021-08-21 22:28:07,Arbitrary Message,S-NADA-Q8H4-AM8U-8CTUC,S-FNXG-6A2V-VNRQ-2X7WU,0.0,0.0441
3919676880533140186,918437,2021-08-21 22:28:07,Arbitrary Message,S-NADA-Q8H4-AM8U-8CTUC,S-FNXG-6A2V-VNRQ-2X7WU,0.0,0.0441
9063445419602787014,918437,2021-08-21 22:28:07,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-FNXG-6A2V-VNRQ-2X7WU,15.12348,0.03675
7130858857655459914,918095,2021-08-20 23:40:16,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,600.0,0.03675
15894065481440168449,918094,2021-08-20 23:34:32,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-NADA-Q8H4-AM8U-8CTUC,608.78041,0.1
968481873639953326,918033,2021-08-20 19:37:38,Deploy Contract,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.9555
6540640010364570429,917231,2021-08-18 13:56:40,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,400.0,0.03675
13274726170806173180,917189,2021-08-18 11:17:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,4.95295,0.02205
16997169162561341042,916967,2021-08-17 20:24:08,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-NADA-Q8H4-AM8U-8CTUC,200.0,0.02205
7655971444390807048,916962,2021-08-17 20:01:31,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-NADA-Q8H4-AM8U-8CTUC,200.0,0.02205
10406502027110841971,916956,2021-08-17 19:40:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,1.96795,0.02205
16322973636185615559,916913,2021-08-17 16:45:19,Ordinary Payment,S-NADA-Q8H4-AM8U-8CTUC,S-5MS6-5FBY-74H4-9N4HS,500.0,0.02205
8728881735726526993,916911,2021-08-17 16:37:53,Ask Order Placement,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
11175979555836211715,916878,2021-08-17 14:26:55,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.0294
3493548111377713086,916878,2021-08-17 14:26:55,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NADA-Q8H4-AM8U-8CTUC,8.54049098,0.0294
1546347822141257004,916854,2021-08-17 12:57:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NADA-Q8H4-AM8U-8CTUC,1.21371535,0.11025
7098250289094634915,916562,2021-08-16 17:32:10,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-NADA-Q8H4-AM8U-8CTUC,0.0,0.02205
17145590603892194390,916555,2021-08-16 17:08:19,Account Update,S-NADA-Q8H4-AM8U-8CTUC,,0.0,0.02205
13602340904442151321,916519,2021-08-16 14:33:42,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-NADA-Q8H4-AM8U-8CTUC,10.0,0.0294
