ID,Height,timestamp,Type,From,To,Amount,Fee
9978907752361352548,780345,2020-08-02 23:35:58,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.03675
7918238318610844353,740816,2020-04-14 16:46:54,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-KNYP-P5AP-HY6S-GVUHC,2.0,0.03675
864707329038873408,740769,2020-04-14 13:42:12,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-7PM2-R8KU-Q75P-9V6RP,2.0,0.03675
9701136271634670841,738460,2020-04-08 02:30:37,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-SGR3-A5HQ-LPGV-DLUET,2.0,0.05145
133975363491245286,737921,2020-04-06 14:24:58,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-F4JZ-3MRF-XECL-4SJHZ,1.0,0.03675
11030570524564952303,737733,2020-04-06 02:19:33,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-7PM2-R8KU-Q75P-9V6RP,3.0,0.05145
10572873459368800526,730780,2020-03-17 15:19:50,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-JAQW-R3PK-HQ9G-AVB8S,2.0,0.0588
13861179620901941452,730026,2020-03-15 12:21:20,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-27VN-E68L-YPBW-DLKDX,10.0,0.0294
12958369064909139902,729571,2020-03-14 05:43:55,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-7PM2-R8KU-Q75P-9V6RP,4.0,0.03675
11195346640858309002,728411,2020-03-11 00:02:33,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.0147
13343982895936494523,727858,2020-03-09 10:59:24,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-9PXX-LLGV-FLYU-5LDD7,1.0,0.0294
3101430123766413555,727711,2020-03-09 00:42:07,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-7PM2-R8KU-Q75P-9V6RP,6.0,0.0294
16225430795222472165,726992,2020-03-07 01:02:54,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-7PM2-R8KU-Q75P-9V6RP,2.0,0.0147
3417292017550483823,724140,2020-02-28 01:03:13,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-FCYV-VARC-3QC7-5N8NZ,21.0,0.0441
4491678773119958575,723525,2020-02-26 07:57:22,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-7PM2-R8KU-Q75P-9V6RP,4.0,0.0588
1400878954474764685,723524,2020-02-26 07:37:21,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-7PM2-R8KU-Q75P-9V6RP,3.0,0.03675
7021207348655717864,723497,2020-02-26 05:46:16,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.02205
18414952864989355461,723492,2020-02-26 05:20:59,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-7PM2-R8KU-Q75P-9V6RP,13.0,0.02205
4052470166258143787,722978,2020-02-24 19:07:36,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0588
297772105145336361,722082,2020-02-22 06:48:07,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-4X7Q-YEXB-ESD4-8JKCL,1.0,0.00735
15356996243117289624,721605,2020-02-20 23:08:12,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.03675
16344309103894629513,721390,2020-02-20 08:30:29,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.0294
119975369591872202,721092,2020-02-19 12:48:40,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.0588
1821035722029351047,721056,2020-02-19 09:35:00,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.0588
12789430214285561931,719246,2020-02-14 08:39:01,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0294
11741200444713499316,717125,2020-02-08 10:10:53,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.0147
12295454348358221960,716056,2020-02-05 09:59:26,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-MEAG-PZ7J-5WAU-FWTJH,10.0,0.0441
10533399428062105057,715932,2020-02-05 01:41:32,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.0441
17862262123402421724,714543,2020-02-01 04:27:02,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-7PM2-R8KU-Q75P-9V6RP,1.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7PM2-R8KU-Q75P-9V6RP,10.0,0.0882
