ID,Height,timestamp,Type,From,To,Amount,Fee
4440079805969618853,521091,2018-08-08 21:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,11.92223214,1.0
16724151080447795273,518577,2018-08-01 20:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,24.12127508,1.0
8815086758286758336,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-7TRU-Y47N-A4K7-HBNY7,0.00195103,1.0
6449875807513953168,469474,2018-03-17 10:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,2.71777041,1.0
17258471488773485122,466103,2018-03-07 23:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,6.62039741,1.0
16024300192818871804,463587,2018-02-28 22:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,16.06159161,1.0
16847225163082574035,461067,2018-02-21 22:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,26.38046659,1.0
17003099013728540454,458554,2018-02-14 21:15:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,19.01059531,1.0
15688633305993102011,456038,2018-02-07 20:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,19.84574796,1.0
16922997153123423114,453523,2018-01-31 19:55:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,23.73655244,1.0
17644763736484473106,451011,2018-01-24 19:06:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,26.28761152,1.0
1642036242579412661,448499,2018-01-17 18:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,12.72865361,1.0
11153569006839606618,445986,2018-01-10 18:25:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,34.99470771,1.0
4980531569348844783,443456,2018-01-03 15:56:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,23.18118466,1.0
15466066397106570496,425752,2017-11-15 04:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,18.84471794,1.0
14041090272579562257,423231,2017-11-08 03:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,72.16538156,1.0
6323819361214906054,421206,2017-11-02 11:05:40,Ordinary Payment,S-7TRU-Y47N-A4K7-HBNY7,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
927211964145223358,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,104.97298061,1.0
6748862710299322456,418177,2017-10-24 23:52:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,59.42056966,1.0
14068841512029218779,415657,2017-10-17 22:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,43.88625232,1.0
10843154063452124326,413144,2017-10-10 21:50:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,70.93209917,1.0
2839060916636678289,410990,2017-10-04 21:35:13,Ordinary Payment,S-48HR-7TSC-KDH4-FL3G8,S-7TRU-Y47N-A4K7-HBNY7,120.0,1.0
13467142551551653509,410633,2017-10-03 21:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,860.81971004,1.0
12773325158385916742,410424,2017-10-03 07:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,837.81815097,1.0
5086031995818940457,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,72.41423481,1.0
6623743614072086390,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,0.00025271,1.0
11172874635575938580,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,65.71102612,1.0
4437893385242492123,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,57.38822013,1.0
10781970240847875045,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,8.26771554,1.0
7142693340901375480,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,67.20271431,1.0
14960722279645727445,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,51.53612313,1.0
8256803273096550586,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-7TRU-Y47N-A4K7-HBNY7,0.42888802,1.0
9842583420699100393,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,49.78421017,1.0
4307327518016944638,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7TRU-Y47N-A4K7-HBNY7,0.0,1.0
808834034851995476,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,46.38168164,1.0
11276501025108756583,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,25.9989047,1.0
12514394488326470334,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7TRU-Y47N-A4K7-HBNY7,113.81,1.0
10833954691859182364,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,72.24120411,1.0
2312475058004856046,390158,2017-08-07 14:41:32,Ordinary Payment,S-7TRU-Y47N-A4K7-HBNY7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5060630789553547653,389613,2017-08-06 01:58:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,943.22667151,1.0
1038518119054992869,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7TRU-Y47N-A4K7-HBNY7,120.40694537,1.0
985106267765387441,385911,2017-07-26 17:29:34,Reward Recipient Assignment,S-7TRU-Y47N-A4K7-HBNY7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7257647095306403569,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7TRU-Y47N-A4K7-HBNY7,9.33673479,1.0
5565768424443390964,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7TRU-Y47N-A4K7-HBNY7,9.33673479,1.0
10655211921041999792,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7TRU-Y47N-A4K7-HBNY7,6.98256383,1.0
1977541252069228615,383105,2017-07-18 10:35:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7TRU-Y47N-A4K7-HBNY7,18.32448435,1.0
10850416574492189496,382735,2017-07-17 09:46:12,Reward Recipient Assignment,S-7TRU-Y47N-A4K7-HBNY7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18288823476847205260,382728,2017-07-17 09:12:54,Reward Recipient Assignment,S-7TRU-Y47N-A4K7-HBNY7,S-7TRU-Y47N-A4K7-HBNY7,0.0,1.0
8064885423058071661,382719,2017-07-17 08:31:12,Reward Recipient Assignment,S-7TRU-Y47N-A4K7-HBNY7,S-7TRU-Y47N-A4K7-HBNY7,0.0,1.0
17691760737009081958,377123,2017-07-01 17:31:48,Ordinary Payment,S-7TRU-Y47N-A4K7-HBNY7,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
14370740820332089666,376614,2017-06-30 07:51:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7TRU-Y47N-A4K7-HBNY7,452.87,1.0
14567196149335493088,374946,2017-06-25 15:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TRU-Y47N-A4K7-HBNY7,1.0,1.0
12853752504492637824,372691,2017-06-19 07:51:11,Reward Recipient Assignment,S-7TRU-Y47N-A4K7-HBNY7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14221899920180618835,372684,2017-06-19 07:33:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7TRU-Y47N-A4K7-HBNY7,2.0,1.0
4305864442978374201,371412,2017-06-15 18:51:39,Account Update,S-7TRU-Y47N-A4K7-HBNY7,,0.0,1.0
4163067122895505030,371411,2017-06-15 18:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7TRU-Y47N-A4K7-HBNY7,1.0,1.0
