ID,Height,timestamp,Type,From,To,Amount,Fee
2900194424100815231,980127,2022-02-09 09:40:58,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
394244797344700320,979940,2022-02-08 21:15:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUJ8-5BFP-MPNZ-57PM3,4.99417433,0.0588
11379603677564149490,975814,2022-01-28 09:57:43,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
12183850731367459063,975654,2022-01-27 23:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUJ8-5BFP-MPNZ-57PM3,4.99948156,0.0147
14080651118565911721,971245,2022-01-15 17:02:22,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
15976547397504907105,971158,2022-01-15 11:28:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUJ8-5BFP-MPNZ-57PM3,5.00627323,0.0147
15382157121996171551,969393,2022-01-10 13:32:06,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
13325441624973255259,968662,2022-01-08 12:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUJ8-5BFP-MPNZ-57PM3,4.98923149,0.0588
11270709062604628021,967669,2022-01-05 18:38:40,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
13895695909018780554,966308,2022-01-01 23:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUJ8-5BFP-MPNZ-57PM3,4.99711147,0.0588
8996402944004576789,964092,2021-12-26 20:00:43,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
7620974323018174437,962949,2021-12-23 15:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUJ8-5BFP-MPNZ-57PM3,5.01029471,0.0147
16850028292141538627,960311,2021-12-16 07:48:29,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
12524057709851510158,960152,2021-12-15 21:13:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUJ8-5BFP-MPNZ-57PM3,4.99083073,0.0588
4488721460298825321,958196,2021-12-10 10:48:37,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
4260897874493996759,957853,2021-12-09 11:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUJ8-5BFP-MPNZ-57PM3,17.56175801,0.0147
2517294908580248114,957842,2021-12-09 11:09:05,Arbitrary Message,S-FUJ8-5BFP-MPNZ-57PM3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
957613323044645660,949890,2021-11-17 08:49:25,Reward Recipient Assignment,S-FUJ8-5BFP-MPNZ-57PM3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4552715782623682968,949510,2021-11-16 07:13:47,Reward Recipient Assignment,S-FUJ8-5BFP-MPNZ-57PM3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,1.6730095,0.05145
8957991611114186606,948244,2021-11-12 18:50:05,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
1537133916631493195,948114,2021-11-12 10:27:20,Reward Recipient Assignment,S-FUJ8-5BFP-MPNZ-57PM3,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,1.32520561,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,4.57690305,0.05145
10595082106468855507,938842,2021-10-17 15:49:23,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,1.78053382,0.0147
6756466616029939800,936398,2021-10-10 20:36:47,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,1.84457564,0.0147
17223190200101689962,933842,2021-10-03 18:03:58,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,3.48604191,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,5.1968859,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,5.9070588,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,4.29226494,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,4.76957598,0.0147
5938206582948894785,921202,2021-08-29 14:55:31,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,4.21512092,0.03675
1224135936943910914,919819,2021-08-25 18:53:37,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,0.37148427,0.00735
5219390119454143532,919797,2021-08-25 17:14:33,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,1e-08,0.00735
8304792703437513492,919796,2021-08-25 17:09:05,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,1e-08,0.00735
12179203081893310572,919789,2021-08-25 16:38:01,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,1e-08,0.00735
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,1.76883194,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,0.37556158,0.0147
719416443228887887,915343,2021-08-13 08:16:18,Add Commitment,S-FUJ8-5BFP-MPNZ-57PM3,,0.0,0.00735
6408662049319706554,915340,2021-08-13 08:02:43,Ordinary Payment,S-LUBY-LS8V-BKKZ-B99W9,S-FUJ8-5BFP-MPNZ-57PM3,1.6535219,0.00735
13023721665202169410,914068,2021-08-09 18:52:40,Reward Recipient Assignment,S-FUJ8-5BFP-MPNZ-57PM3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18373697511010368043,914049,2021-08-09 17:33:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FUJ8-5BFP-MPNZ-57PM3,0.0147,0.0147
