ID,Height,timestamp,Type,From,To,Amount,Fee
9256459028444487945,1292435,2024-06-26 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.19613233,0.03
8541299910818754048,1292075,2024-06-25 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.70711336,0.03
16410419145895064789,1291719,2024-06-24 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.07643237,0.04
11089567233984484084,1291353,2024-06-23 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.80618338,0.04
2806924875867529753,1290996,2024-06-22 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.80278195,0.04
16614334732236954930,1290635,2024-06-21 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,7.60901532,0.04
13161519894386486901,1289918,2024-06-19 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,6.48991167,0.03
3082871520452858044,1289557,2024-06-18 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,1.5868254,0.03
11047755977939939136,1289199,2024-06-17 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.69226607,0.03
730395402426836373,1288836,2024-06-16 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.03353884,0.03
13306845091387643062,1288479,2024-06-15 12:04:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.36280816,0.03
17896708668565699460,1288118,2024-06-14 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.31347045,0.03
2251852697499912787,1287757,2024-06-13 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.98258468,0.03
5149485435101795410,1287399,2024-06-12 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.07539238,0.03
16538383562886406822,1287040,2024-06-11 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.35434131,0.03
6254062494157727331,1286679,2024-06-10 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.25797911,0.03
16456950493507893085,1286322,2024-06-09 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.53161776,0.03
5629260141117791910,1285962,2024-06-08 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.39140473,0.03
8031808246010168211,1285601,2024-06-07 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.24029227,0.03
1220199760385626036,1285240,2024-06-06 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.18320776,0.03
13218161965800856506,1284880,2024-06-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.55673693,0.03
16106770244012282256,1284519,2024-06-04 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.53816266,0.03
8454847970479247703,1284160,2024-06-03 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.55789032,0.03
18343659053954759168,1283799,2024-06-02 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.12316331,0.03
3505717815862423235,1283445,2024-06-01 12:04:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.23183408,0.03
5088492794028539223,1283080,2024-05-31 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.40586129,0.03
6554072948780382884,1280562,2024-05-24 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.15931184,0.03
11874913896891752887,1280202,2024-05-23 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.27856129,0.03
9195541940076874600,1279845,2024-05-22 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.155233,0.03
1988973841380503440,1279483,2024-05-21 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.64577159,0.03
15470365306533376508,1279098,2024-05-20 10:22:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,8.07860619,0.03
3286971530126968719,1278403,2024-05-18 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.14790644,0.03
962482664171048711,1278045,2024-05-17 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.73579677,0.03
16653617273529816991,1277682,2024-05-16 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.99476727,0.03
12602604943793778553,1277325,2024-05-15 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.85262026,0.03
16713231948765829677,1276962,2024-05-14 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,4.69008834,0.03
10551310667793412612,1276603,2024-05-13 12:04:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,5.02833871,0.03
16398429534468634848,1276243,2024-05-12 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,5.10452661,0.03
18063784203767693773,1275887,2024-05-11 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,5.83892871,0.02
13131946047290405849,1275524,2024-05-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,5.86099241,0.02
16532873357701057361,1275165,2024-05-09 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.36437367,0.04
18072205930832522616,1274806,2024-05-08 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.47512705,0.04
10862509798644266290,1274447,2024-05-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-NMJH-GARL-CQS5-HYUMB,3.17959613,0.04
2075664746675931196,1262504,2024-04-04 07:27:11,Ordinary Payment,S-NMJH-GARL-CQS5-HYUMB,S-PEWA-9NU3-5CAB-52DY9,1.0,0.03
17659880580666601928,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJH-GARL-CQS5-HYUMB,16.97920106,1.0
10349408752021819411,440306,2017-12-25 20:34:17,Reward Recipient Assignment,S-NMJH-GARL-CQS5-HYUMB,S-NMJH-GARL-CQS5-HYUMB,0.0,1.0
18283510732595211973,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJH-GARL-CQS5-HYUMB,18.38854885,1.0
5780662741130313263,438927,2017-12-22 00:04:25,Ordinary Payment,S-NMJH-GARL-CQS5-HYUMB,S-7HKC-SJXH-CGJL-B4WFA,11.0,1.0
17635157448778387936,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMJH-GARL-CQS5-HYUMB,29.11244458,1.0
5236205302002852707,438383,2017-12-20 11:22:03,Ordinary Payment,S-7HKC-SJXH-CGJL-B4WFA,S-NMJH-GARL-CQS5-HYUMB,10.0,1.0
13380011650167898417,438335,2017-12-20 08:17:36,Reward Recipient Assignment,S-NMJH-GARL-CQS5-HYUMB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10964124129732734318,438334,2017-12-20 08:07:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NMJH-GARL-CQS5-HYUMB,1.0,1.0
4312600904131488923,437404,2017-12-17 17:47:42,Reward Recipient Assignment,S-NMJH-GARL-CQS5-HYUMB,S-NMJH-GARL-CQS5-HYUMB,0.0,1.0
6240115225524823726,437400,2017-12-17 17:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMJH-GARL-CQS5-HYUMB,1.0,1.0
13288056090350499418,434968,2017-12-10 22:36:47,Arbitrary Message,S-NMJH-GARL-CQS5-HYUMB,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
17706592133457202586,434967,2017-12-10 22:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMJH-GARL-CQS5-HYUMB,1.0,1.0
