ID,Height,timestamp,Type,From,To,Amount,Fee
14044460242832041724,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z8X9-9B8V-CMFU-G3D79,1e-07,1.0
7564435545464975133,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,2.0,1.0001
17632634212004420618,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,1.0,1.0
7781111517025347615,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,1.0,3.0
2373068723386272535,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,2.0,2.0
7320280247330068119,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,3.0,3.0
12182144537290354278,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,3.0,1.0
15864234174634237882,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,20.0,1.0
16999222258156319344,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,2.0,1.0
8138710173855266142,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,5.0,2.0
1640232183130037877,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,6.0,5.0
1068222974539661552,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,5.0,5.0
12570347518587503856,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,12.0,2.0
401659424731329864,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,2.0,2.0
1188555776766002058,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,2.0,2.0
14468967736030611508,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,4.0,4.0
16616008908912805177,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8X9-9B8V-CMFU-G3D79,2.0,1.0
10747864273614966399,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,2.0,1.0
15670194646834547709,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,2.0,1.0
8234146475040573136,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,2.0,1.0
6907045875057372542,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,5.0,2.0
11696521820799064585,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,5.0,2.0
4743679366408752465,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,11.0,2.0
8499367427576350498,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,14.0,2.0
12658667362390005902,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,8.0,2.0
16005096387448201261,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8X9-9B8V-CMFU-G3D79,10.0,2.0
11091873039391299931,328361,2017-02-15 09:14:40,Account Update,S-Z8X9-9B8V-CMFU-G3D79,,0.0,1.0
1435054563547268043,328361,2017-02-15 09:14:40,Reward Recipient Assignment,S-Z8X9-9B8V-CMFU-G3D79,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15739181991036141691,328360,2017-02-15 09:05:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8X9-9B8V-CMFU-G3D79,3.0,1.0
