ID,Height,timestamp,Type,From,To,Amount,Fee
14718088377852290918,838437,2021-01-11 12:53:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UV6P-NYY5-54HD-5GGM9,0.0,0.0294
9396236172881557438,838436,2021-01-11 12:51:50,Ordinary Payment,S-UV6P-NYY5-54HD-5GGM9,S-HK9D-P74Q-XDEJ-D6PGM,3712.85947974,0.02205
6270496886166924450,714867,2020-02-02 02:30:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UV6P-NYY5-54HD-5GGM9,0.0,0.06615
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UV6P-NYY5-54HD-5GGM9,1e-08,0.68355
4901564776653807589,486395,2018-05-03 18:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UV6P-NYY5-54HD-5GGM9,100.20857955,1.0
10784018071418553653,483314,2018-04-25 04:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UV6P-NYY5-54HD-5GGM9,100.0884061,1.0
4358123665013192121,476996,2018-04-07 11:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UV6P-NYY5-54HD-5GGM9,100.26587913,1.0
6688913527704562929,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UV6P-NYY5-54HD-5GGM9,100.40761725,1.0
16524798698424509348,472249,2018-03-25 05:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UV6P-NYY5-54HD-5GGM9,100.04915207,1.0
13893719321434827812,468776,2018-03-15 11:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UV6P-NYY5-54HD-5GGM9,100.01941799,1.0
4542023151512379379,465771,2018-03-07 01:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UV6P-NYY5-54HD-5GGM9,100.50289927,1.0
4461340896182475244,463569,2018-02-28 21:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UV6P-NYY5-54HD-5GGM9,100.2097409,1.0
4572482369835701000,461671,2018-02-23 14:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UV6P-NYY5-54HD-5GGM9,100.99077977,1.0
1089039661133482877,459433,2018-02-17 08:26:40,Reward Recipient Assignment,S-UV6P-NYY5-54HD-5GGM9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17285130585248794189,459425,2018-02-17 07:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UV6P-NYY5-54HD-5GGM9,100.16297707,1.0
11620372639782494413,455569,2018-02-06 13:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UV6P-NYY5-54HD-5GGM9,100.02338353,1.0
14360620480535595109,454490,2018-02-03 12:48:42,Account Update,S-UV6P-NYY5-54HD-5GGM9,,0.0,1.0
13217148601677578190,452396,2018-01-28 16:10:24,Reward Recipient Assignment,S-UV6P-NYY5-54HD-5GGM9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
350149920507042075,452322,2018-01-28 11:20:51,Reward Recipient Assignment,S-UV6P-NYY5-54HD-5GGM9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9999040366138928736,452318,2018-01-28 11:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV6P-NYY5-54HD-5GGM9,2613.9526971,1.0
