ID,Height,timestamp,Type,From,To,Amount,Fee
5360701311921903405,898904,2021-06-28 15:26:56,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,206.7,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AFP7-FUMS-UQY9-56BVT,1e-08,0.62475
10005305241474470662,472183,2018-03-25 00:23:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.18,1.0
5827834495945483340,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.24,1.0
14151284890315408042,455102,2018-02-05 05:38:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
1161909733495034097,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
9556034784508198625,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.25,1.0
4447300230992938343,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.25,1.0
1476633453958800294,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
3111641842098944291,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
14454095441997886210,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
5234821136590365283,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
16078211318858823050,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AFP7-FUMS-UQY9-56BVT,1e-07,1.0
2987529563697318491,439589,2017-12-23 20:36:03,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,414.0,1.0
250973034545020526,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,21.0,1.0
4405101163338197139,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
10682746283827247410,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
6022160397997005432,430911,2017-11-29 14:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,21.0,1.0
14023880846241325613,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
16794629497438869249,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
6957170367070258215,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
13672857201743242040,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
8056321885242476180,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
7023614957522994258,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
9272170018530897549,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
17477704968727771836,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
9810074282271886945,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,20.5,1.0
7885816817502052241,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,21.0,1.0
1512970869320767944,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,21.0,1.0
72385182757459865,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,21.0,1.0
15447432638059656564,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,21.0,1.0
11678408435385628711,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,21.0,1.0
18148663285967629342,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,21.0,1.0
3591967116240226317,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,21.0,1.0
6782063194876244715,397710,2017-08-28 17:23:27,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,228.0,1.0
3483055019780669167,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,7.0,1.0
12141685878553603888,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,31.0,1.0
3275133406838728759,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,31.0,1.0
13967764739937374181,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,31.0,1.0
9975013392710675105,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,11.0,1.0
10277809506401247546,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,11.0,1.0
11185867855337360824,383751,2017-07-20 09:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,10.95,1.0
7472932304425816204,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,11.67,1.0
2886099756462928442,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AFP7-FUMS-UQY9-56BVT,0.0,1.0
4124157041075466608,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,11.0,1.0
16551311819968131206,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,12.0,1.0
2489011586695279476,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,14.0,1.0
2165658480457731109,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,5.0,1.0
12095610189871500739,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,5.0,1.0
16485730758756787644,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,18.0,1.0
16307198416219914185,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFP7-FUMS-UQY9-56BVT,17.13719345,1.0
16111613877957331522,374244,2017-06-23 16:42:53,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,50.0,1.0
9609856342060010378,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AFP7-FUMS-UQY9-56BVT,17.0,1.0
8476862962425112442,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-AFP7-FUMS-UQY9-56BVT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9660103605167863116,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFP7-FUMS-UQY9-56BVT,38.63,1.0
5796579478284642507,367693,2017-06-05 08:57:12,Reward Recipient Assignment,S-AFP7-FUMS-UQY9-56BVT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13764072502101770999,367512,2017-06-04 21:07:56,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,99.0,1.0
2110610701316241386,361156,2017-05-18 02:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,100.17,1.0
9917371193106227473,359330,2017-05-12 23:59:43,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,144.0,1.0
11106796970286758026,351239,2017-04-20 08:38:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,70.1,1.0
2332342843552075654,346857,2017-04-08 02:37:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,77.48,1.0
14814915882987220848,345687,2017-04-04 20:03:37,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,5081.0,1.0
4080882270554057316,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,2.0,1.0001
1290492729008024426,343633,2017-03-30 01:44:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,92.18,1.0
13991411109306621415,340349,2017-03-20 21:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.38,1.0
3377301805364191833,337471,2017-03-12 20:35:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.76,1.0
11771369409879139017,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,1.0,1.0
4671227147281465712,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,1.0,3.0
11864932792524452460,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,2.0,2.0
16482607736647925049,334810,2017-03-05 10:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,41.08999999,1.0
8105773169192342782,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,3.0,3.0
10387379794242920974,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,2.0,2.0
6720640430313914462,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,2.0,2.0
3490291550286892568,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,3.0,1.0
14182445242603841273,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,3.0,3.0
5556155524341148102,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,20.0,1.0
11474698123834259011,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,2.0,1.0
1439509031344562192,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,5.0,2.0
10872773859662138039,333237,2017-03-01 00:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.73,1.0
16609928290969689042,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,6.0,5.0
17028152923558237708,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,5.0,5.0
5535811026824113162,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,2.0,2.0
12169973254555031186,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,4.0,4.0
6818600767789637459,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFP7-FUMS-UQY9-56BVT,2.0,1.0
6787523225769799674,331339,2017-02-23 16:54:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,47.85,1.0
4317435727077342139,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,10.0,2.0
7408036970992756651,329960,2017-02-19 20:37:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.30999999,1.0
3035557367402303949,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,2.0,2.0
18010078266005688065,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,3.0,2.0
8425257545062439230,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,10.0,6.0
573834797853741869,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,10.0,6.0
3946353446465722521,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,6.0,6.0
7791437581167469288,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,5.0,1.0
18421154636673047586,328746,2017-02-16 11:00:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,54.15,1.0
18307631819492680301,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,5.0,1.0
15553051296571650129,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,12.0,1.0
933857198101517383,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,7.0,3.0
13981203618276246690,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,10.0,3.0
9034021517580464488,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,10.0,3.0
9729326289202082128,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,20.0,1.0
1882301257467012712,327920,2017-02-14 03:59:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,55.64,1.0
9840483536502609863,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,10.0,1.0
15614270536751863354,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,15.0,1.0
6149711025789339233,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFP7-FUMS-UQY9-56BVT,10.0,1.0
3900985834838254551,326880,2017-02-11 05:57:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,41.3,1.0
1040072920905056562,325110,2017-02-06 07:22:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.03999999,1.0
17382022176739404929,323025,2017-01-31 11:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,48.26,1.0
13753599951236605407,321557,2017-01-27 08:51:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.64,1.0
15009481575853592748,320995,2017-01-25 18:51:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,66.13,1.0
1771297108008071529,320487,2017-01-24 08:48:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,44.3690746,1.0
8580996721000174610,316312,2017-01-12 16:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,42.87999999,1.0
15388512873831465309,313061,2017-01-03 14:18:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,41.14,1.0
5724753615629669912,312111,2016-12-31 22:46:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,209.03,1.0
10120747908671364829,310496,2016-12-27 10:39:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,41.21,1.0
446217568547609779,308886,2016-12-22 22:22:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.19,1.0
1799735851518864436,306336,2016-12-15 19:06:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,140.51,1.0
14584440276788524561,304838,2016-12-11 14:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.21,1.0
1350220963877097540,302958,2016-12-06 07:52:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.68,1.0
13676215871411479992,301450,2016-12-02 03:16:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.84,1.0
10761409875986972420,299434,2016-11-26 11:49:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AFP7-FUMS-UQY9-56BVT,40.93,1.0
3420548526531894340,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-AFP7-FUMS-UQY9-56BVT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5882425113962964378,293454,2016-11-09 18:29:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,165.12694132,2.0
11112371753401993207,291637,2016-11-04 16:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,226.68663022,2.0
490634980077969338,289650,2016-10-30 00:37:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,939.38044444,2.0
12012666131986116026,289143,2016-10-28 14:44:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,700.89987077,2.0
18433663167723134526,287475,2016-10-23 22:22:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,322.39724034,2.0
8956220411523396232,285855,2016-10-19 09:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,156.44209667,2.0
14175525012338606187,281703,2016-10-07 19:20:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,150.41462161,2.0
14151315166143061387,280357,2016-10-04 00:56:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,152.57934267,2.0
8751829230390343501,279047,2016-09-30 09:11:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,168.83924283,2.0
619963333918572280,277231,2016-09-25 07:09:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,167.03072271,2.0
9143807349842591496,274530,2016-09-17 16:53:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,311.46199663,2.0
17035838297986787753,273497,2016-09-14 19:44:03,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,3271.0,1.0
10601084396110309745,272694,2016-09-12 13:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,150.02182566,2.0
12713237785177138017,271232,2016-09-08 11:20:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,151.19222553,2.0
14055362212230078177,265521,2016-08-23 11:25:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,156.12840678,2.0
11893977696094284532,264403,2016-08-20 09:03:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,243.73162331,2.0
11476030992736004170,263391,2016-08-17 11:25:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,161.84176289,2.0
8780811822640788088,261175,2016-08-11 06:16:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,233.57965867,2.0
14557860811746424508,260780,2016-08-10 03:54:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,788.02900053,2.0
14619532582120212662,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,18.46553223,2.0
16180713827872614725,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,85.42638799,2.0
9498392550057806221,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,9.83086051,2.0
7358375597293307482,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,7.4532988,2.0
6870137438619837038,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,5.78497421,2.0
14581202945459428992,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,6.62240146,2.0
10884493970848150191,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,21.47702778,2.0
10260334474594091171,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,41.81389435,2.0
17918948313304500160,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,2.77049845,2.0
3578044182280075253,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,13.9058853,2.0
3381270989385911292,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,63.872749,2.0
7919475046841605584,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,5.79269802,2.0
107026639741986846,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,140.62098604,2.0
17248854298178415935,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,24.59204919,2.0
11362299201497181737,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,5.97718345,2.0
6555222484940171774,254402,2016-07-23 02:48:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,3.07831435,2.0
16853553864319471247,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,2.08964135,2.0
13493991806662977659,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,45.59414394,2.0
17719659797856220261,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,7.53530075,2.0
9872577693907034835,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,10.84503722,2.0
12798581274130945028,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AFP7-FUMS-UQY9-56BVT,11.04865376,2.0
