ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EMBA-HLWK-UB2M-95E8V,2.19e-06,0.0735
8921454757534243745,917925,2021-08-20 12:32:16,Ordinary Payment,S-EMBA-HLWK-UB2M-95E8V,S-F5Y6-YFYM-CV8L-HRVZE,2050.0,0.1176
13360691626298200323,917924,2021-08-20 12:28:50,Remove Commitment,S-EMBA-HLWK-UB2M-95E8V,,0.0,0.0294
8562631853361290102,914668,2021-08-11 11:25:21,Ordinary Payment,S-F5Y6-YFYM-CV8L-HRVZE,S-EMBA-HLWK-UB2M-95E8V,0.7,0.0147
15267347596821046960,914654,2021-08-11 10:25:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMBA-HLWK-UB2M-95E8V,0.0,0.03
9351153000788370059,914653,2021-08-11 10:23:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-EMBA-HLWK-UB2M-95E8V,1e-08,0.03
4606894802679616475,914652,2021-08-11 10:19:04,Ordinary Payment,S-EMBA-HLWK-UB2M-95E8V,S-F5Y6-YFYM-CV8L-HRVZE,1.0,0.02205
8026867433717343073,914000,2021-08-09 14:23:56,Add Commitment,S-EMBA-HLWK-UB2M-95E8V,,0.0,0.00735
17875206697106308960,913987,2021-08-09 13:32:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EMBA-HLWK-UB2M-95E8V,0.9656,0.0294
13046348817597750969,913982,2021-08-09 13:14:44,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EMBA-HLWK-UB2M-95E8V,528.8,0.1
11086723699365222485,913978,2021-08-09 12:57:42,Add Commitment,S-EMBA-HLWK-UB2M-95E8V,,0.0,0.0147
2564709595270323604,913977,2021-08-09 12:53:24,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EMBA-HLWK-UB2M-95E8V,1489.099,0.1
1421161375960236761,913973,2021-08-09 12:38:19,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-EMBA-HLWK-UB2M-95E8V,10.0,0.1
11643722531232568466,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.36095102,0.02205001
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.65366651,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,0.98171881,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.76211077,0.02205001
16993684844626667952,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,0.98831062,0.02205001
9368930701810430648,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.20830256,0.02205001
1829894464188698957,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.23627551,0.02205001
10041271583160224667,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.29192221,0.02205001
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.34825082,0.02205001
14519444858811912623,902054,2021-07-07 09:43:41,Add Commitment,S-EMBA-HLWK-UB2M-95E8V,,0.0,0.0294
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.39181673,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.37295335,0.02205001
10030191383165784181,901432,2021-07-05 16:12:03,Add Commitment,S-EMBA-HLWK-UB2M-95E8V,,0.0,0.0441
7753243789296348087,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.52806376,0.02205001
14793151192672493554,901124,2021-07-04 19:39:53,Add Commitment,S-EMBA-HLWK-UB2M-95E8V,,0.0,0.09555
17415739647184094451,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.86073269,0.02205001
3479088492445847149,900762,2021-07-03 19:27:18,Add Commitment,S-EMBA-HLWK-UB2M-95E8V,,0.0,0.05145
10484896536998440850,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,3.19369977,0.02205001
3966223484587694426,900633,2021-07-03 11:03:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,16.46348648,0.02205001
18234983734770577985,900546,2021-07-03 05:07:41,Add Commitment,S-EMBA-HLWK-UB2M-95E8V,,0.0,0.0294
12233228081172613804,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-EMBA-HLWK-UB2M-95E8V,1.28351442,0.02205001
15537973119070881999,899366,2021-06-29 22:25:25,Reward Recipient Assignment,S-EMBA-HLWK-UB2M-95E8V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9410681331294979938,899346,2021-06-29 21:05:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EMBA-HLWK-UB2M-95E8V,0.0147,0.0147
