ID,Height,timestamp,Type,From,To,Amount,Fee
12076240113810143635,321926,2017-01-28 09:08:12,Ordinary Payment,S-TGGU-YJS2-2HD4-862FQ,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
4642297396606124880,318414,2017-01-18 13:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGGU-YJS2-2HD4-862FQ,5.0,1.0
6753999574582089775,318414,2017-01-18 13:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGGU-YJS2-2HD4-862FQ,5.0,1.0
12602615052095979865,315170,2017-01-09 11:59:16,Ordinary Payment,S-TGGU-YJS2-2HD4-862FQ,S-39X6-FHUF-GXPX-GZPC7,38.0,1.0
283461131565279980,314813,2017-01-08 11:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGGU-YJS2-2HD4-862FQ,5.0,1.0
2553029241784283868,314813,2017-01-08 11:51:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGGU-YJS2-2HD4-862FQ,3.0,1.0
5799691136779502583,314475,2017-01-07 13:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGGU-YJS2-2HD4-862FQ,5.0,1.0
14722052155377655249,314474,2017-01-07 12:56:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TGGU-YJS2-2HD4-862FQ,5.0,1.0
2994374060487884698,314474,2017-01-07 12:56:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGGU-YJS2-2HD4-862FQ,3.0,1.0
11717528489178740613,313427,2017-01-04 14:58:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-TGGU-YJS2-2HD4-862FQ,5.0,1.0
18070470626921778678,313427,2017-01-04 14:58:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TGGU-YJS2-2HD4-862FQ,3.0,1.0
200537248502735765,313427,2017-01-04 14:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TGGU-YJS2-2HD4-862FQ,5.0,1.0
3765822449787115318,313427,2017-01-04 14:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TGGU-YJS2-2HD4-862FQ,5.0,1.0
