ID,Height,timestamp,Type,From,To,Amount,Fee
8450510611063799074,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.02,1.0
7093997008529860051,498754,2018-06-07 09:12:27,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,19.0,1.0
7686917310409074942,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.29,1.0
3037661175223202169,497054,2018-06-02 15:15:24,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,20.0,1.0
9991408731643522309,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.72999999,1.0
10862568652296703936,495692,2018-05-29 19:41:58,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,46.0,1.0
14035749697000888130,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,25.77,1.0
3036187529304746990,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.59,1.0
381937502562405675,492839,2018-05-21 19:58:55,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,122.0,1.0
13218336674713401015,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.02,1.0
4568011251350035882,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,21.05,1.0
7564650812912163176,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.55,1.0
4964933432142294809,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.67999999,1.0
5164429303577283305,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.89999999,1.0
483841619446310985,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.18,1.0
15444910488931153400,483188,2018-04-24 19:26:08,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,19.0,1.0
3358900494169244766,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.05,1.0
514021877255486148,482071,2018-04-21 16:34:38,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,20.0,1.0
2315420627030704843,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.73,1.0
1869263317851538507,478903,2018-04-12 19:24:56,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,61.0,1.0
5937620555773374469,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.23,1.0
7370746801714909167,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,21.25,1.0
16549641353914238754,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.39999999,1.0
5809594944605092957,475381,2018-04-02 23:26:24,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,22.0,1.0
16715534539220729382,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,22.4,1.0
8276367197619715727,473066,2018-03-27 11:39:10,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,20.0,1.0
17501868313381509949,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.57,1.0
12394552892549686064,470364,2018-03-19 21:50:14,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,25.0,1.0
5577061330941861233,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,22.6,1.0
17671932055073063660,468512,2018-03-14 17:26:50,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-P45F-L6SK-HZ3F-FPALH,71.0,1.0
5504475734573568242,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.00999999,1.0
3777056813865460033,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.63999999,1.0
5752009107581979348,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,26.46,1.0
1224660859424648682,460716,2018-02-20 22:15:56,Ordinary Payment,S-M8AB-K585-E357-GQEGR,S-5VLJ-KPNB-7GF2-5G2DN,10.0,1.0
17140114436264206146,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,20.20999999,1.0
80867841786656839,457656,2018-02-12 09:06:32,Reward Recipient Assignment,S-M8AB-K585-E357-GQEGR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1754476553919005005,457486,2018-02-11 21:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8AB-K585-E357-GQEGR,1.0,1.0
10692378490042918028,457477,2018-02-11 21:17:35,Ordinary Payment,S-U73L-TJTZ-6FE3-DJWGC,S-M8AB-K585-E357-GQEGR,1.0,1.0
1825781262221787124,456694,2018-02-09 16:22:05,Reward Recipient Assignment,S-M8AB-K585-E357-GQEGR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1473446547077482081,456693,2018-02-09 16:18:36,Account Update,S-M8AB-K585-E357-GQEGR,,0.0,1.0
15406656700831798248,456600,2018-02-09 10:23:45,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-M8AB-K585-E357-GQEGR,1.0,1.0
1994976865724966633,456492,2018-02-09 02:51:40,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-M8AB-K585-E357-GQEGR,1.0,1.0
16222296646328313937,456018,2018-02-07 19:06:24,Reward Recipient Assignment,S-M8AB-K585-E357-GQEGR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2152866184399588276,456014,2018-02-07 18:49:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M8AB-K585-E357-GQEGR,1.0,1.0
