ID,Height,timestamp,Type,From,To,Amount,Fee
10657665113058289752,445250,2018-01-08 16:30:04,Ordinary Payment,S-7YVE-5NC9-P976-F9SRE,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
1606450531788195590,445248,2018-01-08 16:23:20,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-7YVE-5NC9-P976-F9SRE,250.0,2.0
1727384239645296911,443172,2018-01-02 21:14:43,Ordinary Payment,S-7YVE-5NC9-P976-F9SRE,S-9A7D-FFFG-8AXK-5QH2N,772.0,1.0
9298270785038292041,443170,2018-01-02 21:05:22,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-7YVE-5NC9-P976-F9SRE,773.0,2.0
12082621863508048625,405454,2017-09-19 08:53:07,Ordinary Payment,S-7YVE-5NC9-P976-F9SRE,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
489133915149157786,405451,2017-09-19 08:41:40,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-7YVE-5NC9-P976-F9SRE,100.0,1.0
15109807442367212169,403634,2017-09-14 07:07:00,Ordinary Payment,S-7YVE-5NC9-P976-F9SRE,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
15369337993470971468,403627,2017-09-14 06:20:36,Ordinary Payment,S-86RG-LDVK-5SCM-2SB97,S-7YVE-5NC9-P976-F9SRE,1000.0,1.0
16984315483928544098,395601,2017-08-22 20:02:19,Ordinary Payment,S-7YVE-5NC9-P976-F9SRE,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
15191360949516577982,395600,2017-08-22 19:59:16,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-7YVE-5NC9-P976-F9SRE,1000.0,1.0
