ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XWZX-T43S-XEZS-2HDKB,2.19e-06,0.0735
13528193723236667082,584246,2019-02-01 15:32:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XWZX-T43S-XEZS-2HDKB,0.0,0.05
4603448340120306967,584245,2019-02-01 15:31:59,Ordinary Payment,S-XWZX-T43S-XEZS-2HDKB,S-MXXE-LJXM-H6EY-7QXSE,59476.0,0.1
5234694007997778950,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XWZX-T43S-XEZS-2HDKB,0.0,1.0
9266074748217521395,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XWZX-T43S-XEZS-2HDKB,0.0,1.0
6997178108319651079,474900,2018-04-01 14:49:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWZX-T43S-XEZS-2HDKB,0.0,1.0
7263453651538105604,395565,2017-08-22 17:37:29,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
2762088734672772182,394840,2017-08-20 16:52:13,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
6285893414495383927,394840,2017-08-20 16:52:13,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
10831676920356390723,394824,2017-08-20 15:47:09,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
6936349423806201841,394795,2017-08-20 13:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWZX-T43S-XEZS-2HDKB,199999.4739757,1.0
18284831074811732020,393473,2017-08-16 21:05:28,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
14155769173246167622,393450,2017-08-16 19:35:00,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
13098527889713328935,393434,2017-08-16 18:36:44,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
9116930747662846792,393429,2017-08-16 18:15:48,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
5368159195282175261,393348,2017-08-16 12:53:30,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
10973160108951050738,393327,2017-08-16 11:05:53,Bid Order Cancellation,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
12534028634287900913,393327,2017-08-16 11:05:53,Bid Order Cancellation,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
15235640059874794192,393327,2017-08-16 11:05:53,Bid Order Cancellation,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
17208586964824375034,393327,2017-08-16 11:05:53,Bid Order Cancellation,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
939170832648800353,393327,2017-08-16 11:05:53,Bid Order Cancellation,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
3127247728253404303,393327,2017-08-16 11:05:53,Bid Order Cancellation,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
8137331240681918664,393327,2017-08-16 11:05:53,Bid Order Cancellation,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
10267168019602610499,393326,2017-08-16 11:00:29,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
10893319846502343099,393326,2017-08-16 11:00:29,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
17962307038179007267,393326,2017-08-16 11:00:29,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
18434212239195402057,393326,2017-08-16 11:00:29,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
6057940268381575974,393326,2017-08-16 11:00:29,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
6523707236054322714,393326,2017-08-16 11:00:29,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
7487434991539931403,393326,2017-08-16 11:00:29,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
7664708849320599609,393326,2017-08-16 11:00:29,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
16250290734509934971,393309,2017-08-16 10:12:17,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
69374183456108459,393309,2017-08-16 10:12:17,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
2422617850039762922,393309,2017-08-16 10:12:17,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
10664792968459492407,393227,2017-08-16 04:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWZX-T43S-XEZS-2HDKB,64899.0,1.0
16813095284308624244,393226,2017-08-16 04:26:07,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
16919302427730402299,393226,2017-08-16 04:26:07,Bid Order Cancellation,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
7217240978274542773,393226,2017-08-16 04:26:07,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
1375280177055054484,391992,2017-08-12 17:31:35,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
6596814390116602793,391991,2017-08-12 17:24:58,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
12519972400067566689,391990,2017-08-12 17:24:12,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
7730486505063655942,391990,2017-08-12 17:24:12,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
2593686726112077840,391987,2017-08-12 17:10:47,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
6034662189929003081,391987,2017-08-12 17:10:47,Bid Order Placement,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
6228258575433471600,391987,2017-08-12 17:10:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWZX-T43S-XEZS-2HDKB,11999.0,1.0
4384144786778105240,391984,2017-08-12 17:00:10,Account Update,S-XWZX-T43S-XEZS-2HDKB,,0.0,1.0
17620124519652022997,391982,2017-08-12 16:58:41,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XWZX-T43S-XEZS-2HDKB,1000.0,1.0
