ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DTX3-42QS-UGES-27K8D,4.39e-06,0.0735
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTX3-42QS-UGES-27K8D,1e-08,0.3822
8243696621589252791,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DTX3-42QS-UGES-27K8D,145.77,1.0
3290131780828925299,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,4.21923242,1.0
6957671712443275943,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,15.40571702,1.0
7424612393220322234,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,8.67143878,1.0
15512149061189492465,379827,2017-07-09 06:56:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,0.0004841,1.0
16569962033132507117,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,4.21179923,1.0
3705710941735715470,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,10.54677926,1.0
17889898710293697817,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,4.25595096,1.0
7485423744683993409,378031,2017-07-04 06:31:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,4.46786023,1.0
14008432188137578564,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,12.0718238,1.0
7133331617814813301,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,7.18542976,1.0
4080739555141992157,376979,2017-07-01 07:52:37,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,85.0,1.0
17218985403792785752,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,25.95081204,1.0
14880018006155943579,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,19.38505448,1.0
10943324900136083505,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,10.40342949,1.0
6363140752293434032,375932,2017-06-28 10:06:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,0.58598849,1.0
1449695195800402490,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DTX3-42QS-UGES-27K8D,12.66094479,1.0
14533750221714216099,375571,2017-06-27 09:38:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,1.00580438,1.0
5534026604754902897,375233,2017-06-26 10:46:03,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13679221481544081002,375215,2017-06-26 09:43:42,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
557939624800971064,375178,2017-06-26 07:01:11,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18203627836963831512,375018,2017-06-25 20:29:15,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
6569579279147054913,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,20.51999999,1.0
14864164920326457017,371236,2017-06-15 06:48:32,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,71.0,1.0
13717397089356392492,371099,2017-06-14 21:35:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,71.44999999,1.0
4158615088386525020,370695,2017-06-13 18:19:01,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,161.0,1.0
14804551601252182464,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,84.88,1.0
3602342885024106141,370661,2017-06-13 16:01:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,0.00678235,1.0
12041492988239023737,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,26.98,1.0
6739075420440390206,370284,2017-06-12 14:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,13.83817546,1.0
18416210231762721551,370181,2017-06-12 08:19:31,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7331592713116609191,369887,2017-06-11 12:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,13.41643042,1.0
14752155368892539486,369487,2017-06-10 09:22:58,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6615167751565527349,369474,2017-06-10 08:35:04,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16224409472222404128,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.03346581,1.0
16750814074102854694,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.03346581,1.0
13222225001256246440,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.03346581,1.0
2044905890527100,368756,2017-06-08 08:47:41,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16999703668539590660,368746,2017-06-08 08:01:47,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13571290032363987735,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.19353094,1.0
15817425663877015254,368452,2017-06-07 11:28:07,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,31.0,1.0
2193749713214739875,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,26.63676479,1.0
685647471088926110,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,5.77683542,1.0
3785408227330481206,368263,2017-06-06 23:11:02,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,66.0,1.0
9112521405463087914,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.7740032,1.0
8309749956634651442,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,27.15873331,1.0
9613385345243365654,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,25.7140661,1.0
17037542444583071156,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,9.2190135,1.0
6059130983243445746,367510,2017-06-04 20:57:41,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,56.0,1.0
16525765814154322221,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,23.11423053,1.0
13475069986067524005,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,14.95060133,1.0
2100177302964414433,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,9.42809193,1.0
12644457900251309134,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,4.22138924,1.0
12962481833944999610,367288,2017-06-04 06:24:16,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,131.0,1.0
16616152033145221998,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,3.17185487,1.0
2014644148960590826,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,37.15359025,1.0
6432634481285713023,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,13.8522542,1.0
10270971195177922573,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,14.75420153,1.0
10535479298417284300,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,12.56316489,1.0
4912029801844152141,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,18.21496596,1.0
3467546405510070452,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-DTX3-42QS-UGES-27K8D,7.73014524,1.0
14061247320581611222,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,26.44771273,1.0
11278954615967092435,366346,2017-06-01 15:04:54,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,481.0,1.0
1534436676185617182,366342,2017-06-01 14:52:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,405.32219919,1.0
11332298376502912431,366278,2017-06-01 09:57:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.45351364,1.0
866077700760523000,366082,2017-05-31 21:04:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,18.23138343,1.0
5670945791174118281,365870,2017-05-31 06:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,46.33052505,1.0
11095374169387217732,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DTX3-42QS-UGES-27K8D,0.02761233,1.0
4736350101405566918,365574,2017-05-30 10:52:38,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,1122.0,1.0
15849999507530368440,365563,2017-05-30 10:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,959.32395375,1.0
551098525585170978,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,9.1453124,1.0
4474945851690569892,365284,2017-05-29 15:25:10,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17382935912431673087,365263,2017-05-29 14:24:24,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13204804595921525571,365241,2017-05-29 12:35:38,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6066652647206315320,365231,2017-05-29 11:41:03,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8756291609121592226,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DTX3-42QS-UGES-27K8D,109.0,1.0
1750655499225526668,364183,2017-05-26 13:45:40,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17205196379334071333,364140,2017-05-26 10:58:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,19.36999999,1.0
9962581695768662678,363950,2017-05-25 22:10:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,14.10999999,1.0
4796053830949197790,363238,2017-05-23 22:25:26,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11004522445743882944,363202,2017-05-23 19:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DTX3-42QS-UGES-27K8D,20.47,1.0
10244567214635340701,363171,2017-05-23 18:04:03,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,41.0,1.0
8751630105394686803,363168,2017-05-23 17:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DTX3-42QS-UGES-27K8D,43.4,1.0
5893999959690651681,363028,2017-05-23 08:13:04,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7655905490652349498,362478,2017-05-21 19:02:31,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,510.0,1.0
15608226060856472558,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,14.23999999,1.0
12223893297425937338,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,173.95999999,1.0
7076929812991770247,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,46.52,1.0
5727591212814092426,361999,2017-05-20 11:09:16,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14772967189411425408,361991,2017-05-20 10:42:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,104.36,1.0
1293819117554081020,361990,2017-05-20 10:41:49,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17028157779909844586,361057,2017-05-17 19:57:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,100.47,1.0
3057230577392341157,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DTX3-42QS-UGES-27K8D,0.0,1.0
1732630401083501902,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,29.47845431,1.0
5368274073310785716,360992,2017-05-17 15:42:23,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5980478728709653108,360986,2017-05-17 15:13:47,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8351104878740114823,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,18.93251355,1.0
4412420178269417286,360601,2017-05-16 13:31:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,13.32206233,1.0
3242044712800673772,360349,2017-05-15 20:20:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,9.36853416,1.0
1030207926682924124,360293,2017-05-15 16:50:42,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,241.0,1.0
10149725726809178773,360106,2017-05-15 04:22:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,27.63199512,1.0
6598800428929996934,360012,2017-05-14 22:03:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,38.95944657,1.0
9537725960030097491,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,42.00720668,1.0
4473402905810069874,359989,2017-05-14 20:39:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,42.7325855,1.0
13093639521783016120,359941,2017-05-14 16:58:22,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,764.0,1.0
8707053426073336106,359923,2017-05-14 15:48:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,856.86770306,1.0
14661219947396410213,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DTX3-42QS-UGES-27K8D,0.0,1.0
15665015613166099074,359633,2017-05-13 20:02:29,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12932762436559286575,359621,2017-05-13 19:12:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DTX3-42QS-UGES-27K8D,9.0,1.0
12651143841475436510,359428,2017-05-13 07:05:27,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,213.0,1.0
334223494423806586,359183,2017-05-12 14:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DTX3-42QS-UGES-27K8D,77.62,1.0
17746989395128108043,359168,2017-05-12 13:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DTX3-42QS-UGES-27K8D,74.65,1.0
7850992046852109297,359148,2017-05-12 11:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DTX3-42QS-UGES-27K8D,37.64,1.0
939086000655530706,359117,2017-05-12 09:33:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DTX3-42QS-UGES-27K8D,24.39,1.0
834897549214686501,359102,2017-05-12 08:53:26,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,230.0,1.0
11202073311639272863,358945,2017-05-11 21:57:24,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6896764170200014440,358499,2017-05-10 16:27:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,130.74,1.0
4805906190954138844,358076,2017-05-09 11:24:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,100.86,1.0
14201585999328360253,357137,2017-05-06 20:38:16,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,304.0,4.0
3291173622025338978,357095,2017-05-06 17:39:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,93.84,1.0
315919869141890656,356694,2017-05-05 14:49:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,70.65,1.0
11640681543468554180,356086,2017-05-03 21:47:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,70.37,1.0
17287719807861712194,355618,2017-05-02 14:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,73.23,1.0
12842409463827134749,355239,2017-05-01 13:12:10,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,1193.0,1.0
14185094421049375387,355234,2017-05-01 12:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,1041.98,1.0
16482762885298360940,355001,2017-04-30 21:56:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,80.47,1.0
5812869523097242741,354598,2017-04-29 17:51:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,71.25999999,1.0
4448227352209940617,354487,2017-04-29 10:38:48,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,535.0,1.0
9359172519368035236,354483,2017-04-29 10:05:51,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5221131953422023336,354460,2017-04-29 08:42:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,20.77975692,1.0
1587875965187242904,354293,2017-04-28 21:39:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.17524371,1.0
2096552131393102521,354283,2017-04-28 20:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,22.40053775,1.0
17849878508294448249,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,51.80215564,1.0
8466463758749888912,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,14.30544223,1.0
5050795973407058566,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,9.90484038,1.0
7777330194846250531,353951,2017-04-27 22:16:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.64627986,1.0
18207206105861350263,353943,2017-04-27 21:36:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,6.75579548,1.0
14842422006746325786,353840,2017-04-27 14:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,11.7147275,1.0
9838832870173987928,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,28.45130644,1.0
41982025727055398,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.94086837,1.0
8355300936595374062,353719,2017-04-27 06:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,5.32481176,1.0
13911877333960108890,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,13.47934981,1.0
6392421635365433265,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,23.24403493,1.0
9245262937453333432,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,26.92611508,1.0
8455335762196668509,353601,2017-04-26 22:44:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,16.96306175,1.0
6381285306754523586,353459,2017-04-26 12:59:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,3.96624196,1.0
9359213821350660067,353205,2017-04-25 20:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.15011607,1.0
10909603789544090720,353196,2017-04-25 19:59:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,11.9599975,1.0
419754344594565397,353106,2017-04-25 13:33:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,4.31235484,1.0
17419939611068230044,353051,2017-04-25 10:03:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,14.04772118,1.0
17384203131172185454,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,159.31546957,1.0
7779610236931532906,352828,2017-04-24 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,7.75593157,1.0
1502245996231719073,352765,2017-04-24 14:58:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,18.49977075,1.0
2280501034902931773,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,15.79594966,1.0
4617655104435582201,352453,2017-04-23 17:53:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,9.19850214,1.0
11468631587678917962,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,18.44519761,1.0
15183495516781344505,352351,2017-04-23 10:42:41,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,700.0,1.0
6370728451068983423,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,11.11570163,1.0
6379892716654864378,352110,2017-04-22 18:52:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,12.23389947,1.0
1820095335860839831,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,42.97581456,1.0
18393386191439280184,352095,2017-04-22 17:54:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,85.63323168,1.0
